owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-04-01T00:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T00:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T01:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T01:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T02:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T02:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T03:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T03:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T04:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T04:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T05:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T05:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T06:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T06:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T07:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T07:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T08:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T08:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T09:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T09:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T10:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T10:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T11:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T11:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T12:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T12:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T13:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T13:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T14:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T14:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T15:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T15:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T16:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T16:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T17:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T17:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T18:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T18:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T19:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T19:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T20:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T20:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T21:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T21:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T22:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T22:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T23:00:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-01T23:30:00Z,27.8966,-93.5973,2.0,36.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T00:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T00:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T01:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T01:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T02:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T02:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T03:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T03:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T04:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T04:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T05:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T05:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T06:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T06:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T07:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T07:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T08:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T08:30:00Z,27.8966,-93.5973,2.0,36.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T09:00:00Z,27.8966,-93.5973,2.0,36.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T09:30:00Z,27.8966,-93.5973,2.0,36.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T10:00:00Z,27.8966,-93.5973,2.0,36.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T10:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T11:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T11:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T12:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T12:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T13:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T13:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T14:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T14:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T15:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T15:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T16:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T16:30:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T17:00:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T17:30:00Z,27.8966,-93.5973,2.0,36.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T18:00:00Z,27.8966,-93.5973,2.0,36.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T18:30:00Z,27.8966,-93.5973,2.0,36.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T19:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T19:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T20:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T20:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T21:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T21:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T22:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T22:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T23:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-03T23:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T00:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T00:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T01:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T01:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T02:00:00Z,27.8966,-93.5973,2.0,36.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T02:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T03:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T03:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T04:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T04:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T05:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T05:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T06:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T06:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T07:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T07:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T08:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T08:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T09:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T09:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T10:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T10:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T11:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T11:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T12:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T12:30:00Z,27.8966,-93.5973,2.0,36.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T13:00:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T13:30:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T14:00:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T14:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T15:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T15:30:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T16:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T16:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T17:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T17:30:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T18:00:00Z,27.8966,-93.5973,2.0,36.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T18:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T19:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T19:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T20:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T20:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T21:00:00Z,27.8966,-93.5973,2.0,36.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T21:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T22:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T22:30:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T23:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-04T23:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T00:00:00Z,27.8966,-93.5973,2.0,36.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T00:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T01:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T01:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T02:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T02:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T03:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T03:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T04:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T04:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T05:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T05:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T06:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T06:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T07:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T07:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T08:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T08:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T09:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T09:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T10:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T10:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T11:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T11:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T12:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T12:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T13:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T13:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T14:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T14:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T15:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T15:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T16:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T16:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T17:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T17:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T18:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T18:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T19:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T19:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T20:00:00Z,27.8966,-93.5973,2.0,36.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T20:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T21:00:00Z,27.8966,-93.5973,2.0,36.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T21:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T22:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T22:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T23:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-05T23:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T00:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T00:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T01:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T01:30:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T02:00:00Z,27.8966,-93.5973,2.0,0.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T02:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T03:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T03:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T04:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T04:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T05:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T05:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T06:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T06:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T07:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T07:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T08:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T08:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T09:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T09:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T10:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T10:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T11:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T11:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T12:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T12:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T13:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T13:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T14:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T14:30:00Z,27.8966,-93.5973,2.0,36.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T15:00:00Z,27.8966,-93.5973,2.0,36.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T15:30:00Z,27.8966,-93.5973,2.0,36.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T16:00:00Z,27.8966,-93.5973,2.0,36.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T16:30:00Z,27.8966,-93.5973,2.0,36.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T17:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T17:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T18:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T18:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T19:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T19:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T20:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T20:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T21:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T21:30:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T22:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T22:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T23:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-06T23:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T00:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T00:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T01:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T01:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T02:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T02:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T03:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T03:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T04:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T04:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T05:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T05:30:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T06:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T06:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T07:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T07:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T08:00:00Z,27.8966,-93.5973,2.0,36.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T08:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T09:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T09:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T10:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T10:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T11:00:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T11:30:00Z,27.8966,-93.5973,2.0,36.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T12:00:00Z,27.8966,-93.5973,2.0,36.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T12:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T13:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T13:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T14:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T14:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T15:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T15:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T16:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T16:30:00Z,27.8966,-93.5973,2.0,36.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-04-07T17:00:00Z,27.8966,-93.5973,2.0,36.42,11111222 