owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:00:00Z,30.2791,-87.5561,0.0,1.47,189.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:30:00Z,30.2791,-87.5561,0.0,1.31,175.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:00:00Z,30.2791,-87.5561,0.0,2.23,178.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:30:00Z,30.2791,-87.5561,0.0,1.03,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:00:00Z,30.2791,-87.5561,0.0,2.61,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:30:00Z,30.2791,-87.5561,0.0,1.06,207.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:00:00Z,30.2791,-87.5561,0.0,1.21,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:30:00Z,30.2791,-87.5561,0.0,2.89,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:00:00Z,30.2791,-87.5561,0.0,3.35,171.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:30:00Z,30.2791,-87.5561,0.0,0.86,209.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:00:00Z,30.2791,-87.5561,0.0,1.25,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:30:00Z,30.2791,-87.5561,0.0,3.14,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:00:00Z,30.2791,-87.5561,0.0,2.97,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:30:00Z,30.2791,-87.5561,0.0,2.21,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:00:00Z,30.2791,-87.5561,0.0,3.33,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:30:00Z,30.2791,-87.5561,0.0,2.57,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:00:00Z,30.2791,-87.5561,0.0,2.79,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:30:00Z,30.2791,-87.5561,0.0,3.5,232.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:00:00Z,30.2791,-87.5561,0.0,2.96,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:30:00Z,30.2791,-87.5561,0.0,2.56,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:00:00Z,30.2791,-87.5561,0.0,2.31,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:30:00Z,30.2791,-87.5561,0.0,2.07,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:00:00Z,30.2791,-87.5561,0.0,1.1,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:30:00Z,30.2791,-87.5561,0.0,4.36,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:00:00Z,30.2791,-87.5561,0.0,3.48,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:30:00Z,30.2791,-87.5561,0.0,4.6,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:00:00Z,30.2791,-87.5561,0.0,2.52,264.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:30:00Z,30.2791,-87.5561,0.0,1.7,270.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:00:00Z,30.2791,-87.5561,0.0,2.44,272.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:30:00Z,30.2791,-87.5561,0.0,3.1,258.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:00:00Z,30.2791,-87.5561,0.0,4.92,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:30:00Z,30.2791,-87.5561,0.0,4.32,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:00:00Z,30.2791,-87.5561,0.0,5.6,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:30:00Z,30.2791,-87.5561,0.0,4.34,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:00:00Z,30.2791,-87.5561,0.0,3.2,246.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:30:00Z,30.2791,-87.5561,0.0,3.14,78.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:00:00Z,30.2791,-87.5561,0.0,3.14,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:30:00Z,30.2791,-87.5561,0.0,3.59,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:00:00Z,30.2791,-87.5561,0.0,5.57,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:30:00Z,30.2791,-87.5561,0.0,4.61,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:00:00Z,30.2791,-87.5561,0.0,2.34,169.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:30:00Z,30.2791,-87.5561,0.0,1.53,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:00:00Z,30.2791,-87.5561,0.0,3.09,247.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:30:00Z,30.2791,-87.5561,0.0,5.18,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:00:00Z,30.2791,-87.5561,0.0,1.75,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:30:00Z,30.2791,-87.5561,0.0,2.82,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:00:00Z,30.2791,-87.5561,0.0,1.17,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:30:00Z,30.2791,-87.5561,0.0,1.73,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:00:00Z,30.2791,-87.5561,0.0,1.42,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:30:00Z,30.2791,-87.5561,0.0,1.79,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:00:00Z,30.2791,-87.5561,0.0,0.97,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:30:00Z,30.2791,-87.5561,0.0,0.88,25.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:00:00Z,30.2791,-87.5561,0.0,0.71,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:30:00Z,30.2791,-87.5561,0.0,0.42,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:00:00Z,30.2791,-87.5561,0.0,1.29,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:30:00Z,30.2791,-87.5561,0.0,0.66,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:00:00Z,30.2791,-87.5561,0.0,0.39,77.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:30:00Z,30.2791,-87.5561,0.0,1.26,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:00:00Z,30.2791,-87.5561,0.0,0.59,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:30:00Z,30.2791,-87.5561,0.0,1.12,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:00:00Z,30.2791,-87.5561,0.0,1.14,295.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:30:00Z,30.2791,-87.5561,0.0,1.15,265.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:00:00Z,30.2791,-87.5561,0.0,0.86,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:30:00Z,30.2791,-87.5561,0.0,0.51,314.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:00:00Z,30.2791,-87.5561,0.0,0.48,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:30:00Z,30.2791,-87.5561,0.0,0.77,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:00:00Z,30.2791,-87.5561,0.0,0.82,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:30:00Z,30.2791,-87.5561,0.0,1.0,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:00:00Z,30.2791,-87.5561,0.0,1.58,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:30:00Z,30.2791,-87.5561,0.0,1.48,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:00:00Z,30.2791,-87.5561,0.0,1.79,350.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:30:00Z,30.2791,-87.5561,0.0,1.06,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:00:00Z,30.2791,-87.5561,0.0,1.5,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:30:00Z,30.2791,-87.5561,0.0,2.39,14.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:00:00Z,30.2791,-87.5561,0.0,2.3,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:30:00Z,30.2791,-87.5561,0.0,1.45,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:00:00Z,30.2791,-87.5561,0.0,2.49,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:30:00Z,30.2791,-87.5561,0.0,1.8,29.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:00:00Z,30.2791,-87.5561,0.0,2.45,73.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:30:00Z,30.2791,-87.5561,0.0,2.03,74.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:00:00Z,30.2791,-87.5561,0.0,1.9,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:30:00Z,30.2791,-87.5561,0.0,2.53,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:00:00Z,30.2791,-87.5561,0.0,2.33,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:30:00Z,30.2791,-87.5561,0.0,3.23,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:00:00Z,30.2791,-87.5561,0.0,3.81,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:30:00Z,30.2791,-87.5561,0.0,4.0,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:00:00Z,30.2791,-87.5561,0.0,3.54,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:30:00Z,30.2791,-87.5561,0.0,3.3,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:00:00Z,30.2791,-87.5561,0.0,3.14,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:30:00Z,30.2791,-87.5561,0.0,2.85,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:00:00Z,30.2791,-87.5561,0.0,3.07,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:30:00Z,30.2791,-87.5561,0.0,3.8,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:00:00Z,30.2791,-87.5561,0.0,3.09,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:30:00Z,30.2791,-87.5561,0.0,2.11,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:00:00Z,30.2791,-87.5561,0.0,1.61,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:30:00Z,30.2791,-87.5561,0.0,1.82,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:00:00Z,30.2791,-87.5561,0.0,1.9,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:30:00Z,30.2791,-87.5561,0.0,2.46,171.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:00:00Z,30.2791,-87.5561,0.0,2.03,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:30:00Z,30.2791,-87.5561,0.0,2.15,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:00:00Z,30.2791,-87.5561,0.0,1.93,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:30:00Z,30.2791,-87.5561,0.0,0.68,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:00:00Z,30.2791,-87.5561,0.0,1.41,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:30:00Z,30.2791,-87.5561,0.0,0.46,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:00:00Z,30.2791,-87.5561,0.0,1.67,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:30:00Z,30.2791,-87.5561,0.0,2.9,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:00:00Z,30.2791,-87.5561,0.0,1.82,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:30:00Z,30.2791,-87.5561,0.0,0.82,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:00:00Z,30.2791,-87.5561,0.0,1.13,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:30:00Z,30.2791,-87.5561,0.0,1.59,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:00:00Z,30.2791,-87.5561,0.0,0.84,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:30:00Z,30.2791,-87.5561,0.0,2.19,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:00:00Z,30.2791,-87.5561,0.0,1.56,249.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:30:00Z,30.2791,-87.5561,0.0,1.52,240.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:00:00Z,30.2791,-87.5561,0.0,2.23,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:30:00Z,30.2791,-87.5561,0.0,2.38,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:00:00Z,30.2791,-87.5561,0.0,1.58,271.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:30:00Z,30.2791,-87.5561,0.0,0.61,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:00:00Z,30.2791,-87.5561,0.0,1.47,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:30:00Z,30.2791,-87.5561,0.0,0.67,263.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:00:00Z,30.2791,-87.5561,0.0,0.95,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:30:00Z,30.2791,-87.5561,0.0,1.08,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:00:00Z,30.2791,-87.5561,0.0,1.18,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:30:00Z,30.2791,-87.5561,0.0,2.54,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:00:00Z,30.2791,-87.5561,0.0,0.97,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:30:00Z,30.2791,-87.5561,0.0,2.0,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:00:00Z,30.2791,-87.5561,0.0,2.04,323.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:30:00Z,30.2791,-87.5561,0.0,1.06,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:00:00Z,30.2791,-87.5561,0.0,2.19,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:30:00Z,30.2791,-87.5561,0.0,1.87,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:00:00Z,30.2791,-87.5561,0.0,2.63,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:30:00Z,30.2791,-87.5561,0.0,3.13,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:00:00Z,30.2791,-87.5561,0.0,4.26,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:30:00Z,30.2791,-87.5561,0.0,2.69,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:00:00Z,30.2791,-87.5561,0.0,4.17,173.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:30:00Z,30.2791,-87.5561,0.0,4.74,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:00:00Z,30.2791,-87.5561,0.0,4.51,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:30:00Z,30.2791,-87.5561,0.0,3.0,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:00:00Z,30.2791,-87.5561,0.0,4.21,174.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:30:00Z,30.2791,-87.5561,0.0,2.99,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:00:00Z,30.2791,-87.5561,0.0,2.05,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:30:00Z,30.2791,-87.5561,0.0,1.59,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:00:00Z,30.2791,-87.5561,0.0,1.63,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:30:00Z,30.2791,-87.5561,0.0,1.91,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:00:00Z,30.2791,-87.5561,0.0,3.52,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:30:00Z,30.2791,-87.5561,0.0,2.77,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:00:00Z,30.2791,-87.5561,0.0,3.26,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:30:00Z,30.2791,-87.5561,0.0,2.93,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:00:00Z,30.2791,-87.5561,0.0,3.15,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:30:00Z,30.2791,-87.5561,0.0,2.94,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:00:00Z,30.2791,-87.5561,0.0,1.98,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:30:00Z,30.2791,-87.5561,0.0,2.12,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:00:00Z,30.2791,-87.5561,0.0,2.59,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:30:00Z,30.2791,-87.5561,0.0,2.54,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:00:00Z,30.2791,-87.5561,0.0,2.37,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:30:00Z,30.2791,-87.5561,0.0,2.16,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:00:00Z,30.2791,-87.5561,0.0,2.0,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:30:00Z,30.2791,-87.5561,0.0,2.24,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:00:00Z,30.2791,-87.5561,0.0,1.74,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:30:00Z,30.2791,-87.5561,0.0,1.46,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:00:00Z,30.2791,-87.5561,0.0,1.57,259.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:30:00Z,30.2791,-87.5561,0.0,1.51,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:00:00Z,30.2791,-87.5561,0.0,1.28,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:30:00Z,30.2791,-87.5561,0.0,1.23,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:00:00Z,30.2791,-87.5561,0.0,0.76,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:30:00Z,30.2791,-87.5561,0.0,1.01,249.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:00:00Z,30.2791,-87.5561,0.0,0.73,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:30:00Z,30.2791,-87.5561,0.0,0.98,255.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:00:00Z,30.2791,-87.5561,0.0,1.08,279.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:30:00Z,30.2791,-87.5561,0.0,2.42,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:00:00Z,30.2791,-87.5561,0.0,2.42,289.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:30:00Z,30.2791,-87.5561,0.0,2.66,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:00:00Z,30.2791,-87.5561,0.0,3.41,286.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:30:00Z,30.2791,-87.5561,0.0,3.52,281.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:00:00Z,30.2791,-87.5561,0.0,3.15,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:30:00Z,30.2791,-87.5561,0.0,3.49,280.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:00:00Z,30.2791,-87.5561,0.0,3.69,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:30:00Z,30.2791,-87.5561,0.0,2.71,302.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:00:00Z,30.2791,-87.5561,0.0,3.07,284.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:30:00Z,30.2791,-87.5561,0.0,3.18,309.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:00:00Z,30.2791,-87.5561,0.0,3.06,299.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:30:00Z,30.2791,-87.5561,0.0,1.83,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:00:00Z,30.2791,-87.5561,0.0,1.87,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:30:00Z,30.2791,-87.5561,0.0,2.21,202.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:00:00Z,30.2791,-87.5561,0.0,2.71,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:30:00Z,30.2791,-87.5561,0.0,2.13,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:00:00Z,30.2791,-87.5561,0.0,2.62,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:30:00Z,30.2791,-87.5561,0.0,3.36,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:00:00Z,30.2791,-87.5561,0.0,3.96,228.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:30:00Z,30.2791,-87.5561,0.0,4.26,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:00:00Z,30.2791,-87.5561,0.0,3.36,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:30:00Z,30.2791,-87.5561,0.0,2.72,237.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:00:00Z,30.2791,-87.5561,0.0,6.58,36.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:30:00Z,30.2791,-87.5561,0.0,0.99,269.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:00:00Z,30.2791,-87.5561,0.0,1.22,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:30:00Z,30.2791,-87.5561,0.0,1.2,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:00:00Z,30.2791,-87.5561,0.0,1.13,300.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:30:00Z,30.2791,-87.5561,0.0,1.78,7.078,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:00:00Z,30.2791,-87.5561,0.0,1.22,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:30:00Z,30.2791,-87.5561,0.0,1.15,266.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:00:00Z,30.2791,-87.5561,0.0,1.85,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:30:00Z,30.2791,-87.5561,0.0,1.96,254.6,-9999.0,'1111122,1111122,1111122' 