owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T00:00:00Z,26.5255,-82.0032,2.535,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T01:00:00Z,26.5255,-82.0032,2.53,23.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T02:00:00Z,26.5255,-82.0032,2.596,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T03:00:00Z,26.5255,-82.0032,2.7,25.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T04:00:00Z,26.5255,-82.0032,2.79,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T05:00:00Z,26.5255,-82.0032,2.86,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T06:00:00Z,26.5255,-82.0032,2.897,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T07:00:00Z,26.5255,-82.0032,2.91,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T08:00:00Z,26.5255,-82.0032,2.86,32.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T09:00:00Z,26.5255,-82.0032,2.75,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T10:00:00Z,26.5255,-82.0032,2.62,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T11:00:00Z,26.5255,-82.0032,2.53,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T12:00:00Z,26.5255,-82.0032,2.43,17.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T13:00:00Z,26.5255,-82.0032,2.341,14.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T14:00:00Z,26.5255,-82.0032,2.3,15.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T15:00:00Z,26.5255,-82.0032,2.361,14.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T16:00:00Z,26.5255,-82.0032,2.5,13.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T17:00:00Z,26.5255,-82.0032,2.59,15.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T18:00:00Z,26.5255,-82.0032,2.64,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T19:00:00Z,26.5255,-82.0032,2.69,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T20:00:00Z,26.5255,-82.0032,2.713,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T21:00:00Z,26.5255,-82.0032,2.7,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T22:00:00Z,26.5255,-82.0032,2.658,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-01T23:00:00Z,26.5255,-82.0032,2.59,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T00:00:00Z,26.5255,-82.0032,2.56,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T01:00:00Z,26.5255,-82.0032,2.55,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T02:00:00Z,26.5255,-82.0032,2.589,19.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T03:00:00Z,26.5255,-82.0032,2.66,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T04:00:00Z,26.5255,-82.0032,2.741,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T05:00:00Z,26.5255,-82.0032,2.81,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T06:00:00Z,26.5255,-82.0032,2.86,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T07:00:00Z,26.5255,-82.0032,2.88,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T08:00:00Z,26.5255,-82.0032,2.86,31.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T09:00:00Z,26.5255,-82.0032,2.77,31.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T10:00:00Z,26.5255,-82.0032,2.64,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T11:00:00Z,26.5255,-82.0032,2.53,21.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T12:00:00Z,26.5255,-82.0032,2.446,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T13:00:00Z,26.5255,-82.0032,2.35,14.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T14:00:00Z,26.5255,-82.0032,2.29,14.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T15:00:00Z,26.5255,-82.0032,2.251,12.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T16:00:00Z,26.5255,-82.0032,2.332,11.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T17:00:00Z,26.5255,-82.0032,2.44,10.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T18:00:00Z,26.5255,-82.0032,2.501,12.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T19:00:00Z,26.5255,-82.0032,2.56,15.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T20:00:00Z,26.5255,-82.0032,2.608,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T21:00:00Z,26.5255,-82.0032,2.613,26.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T22:00:00Z,26.5255,-82.0032,2.59,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-02T23:00:00Z,26.5255,-82.0032,2.56,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T00:00:00Z,26.5255,-82.0032,2.51,25.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T01:00:00Z,26.5255,-82.0032,2.48,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T02:00:00Z,26.5255,-82.0032,2.471,18.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T03:00:00Z,26.5255,-82.0032,2.523,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T04:00:00Z,26.5255,-82.0032,2.61,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T05:00:00Z,26.5255,-82.0032,2.68,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T06:00:00Z,26.5255,-82.0032,2.73,23.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T07:00:00Z,26.5255,-82.0032,2.77,27.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T08:00:00Z,26.5255,-82.0032,2.789,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T09:00:00Z,26.5255,-82.0032,2.75,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T10:00:00Z,26.5255,-82.0032,2.657,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T11:00:00Z,26.5255,-82.0032,2.54,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T12:00:00Z,26.5255,-82.0032,2.44,17.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T13:00:00Z,26.5255,-82.0032,2.369,13.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T14:00:00Z,26.5255,-82.0032,2.29,12.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T15:00:00Z,26.5255,-82.0032,2.239,13.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T16:00:00Z,26.5255,-82.0032,2.24,11.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T17:00:00Z,26.5255,-82.0032,2.35,10.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T18:00:00Z,26.5255,-82.0032,2.44,10.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T19:00:00Z,26.5255,-82.0032,2.507,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T20:00:00Z,26.5255,-82.0032,2.55,19.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T21:00:00Z,26.5255,-82.0032,2.58,23.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T22:00:00Z,26.5255,-82.0032,2.6,25.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-03T23:00:00Z,26.5255,-82.0032,2.58,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T00:00:00Z,26.5255,-82.0032,2.55,28.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T01:00:00Z,26.5255,-82.0032,2.53,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T02:00:00Z,26.5255,-82.0032,2.52,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T03:00:00Z,26.5255,-82.0032,2.55,26.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T04:00:00Z,26.5255,-82.0032,2.6,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T05:00:00Z,26.5255,-82.0032,2.66,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T06:00:00Z,26.5255,-82.0032,2.72,25.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T07:00:00Z,26.5255,-82.0032,2.77,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T08:00:00Z,26.5255,-82.0032,2.79,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T09:00:00Z,26.5255,-82.0032,2.78,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T10:00:00Z,26.5255,-82.0032,2.73,30.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T11:00:00Z,26.5255,-82.0032,2.64,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T12:00:00Z,26.5255,-82.0032,2.53,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T13:00:00Z,26.5255,-82.0032,2.44,17.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T14:00:00Z,26.5255,-82.0032,2.36,13.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T15:00:00Z,26.5255,-82.0032,2.286,13.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T16:00:00Z,26.5255,-82.0032,2.254,13.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T17:00:00Z,26.5255,-82.0032,2.312,12.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T18:00:00Z,26.5255,-82.0032,2.415,12.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T19:00:00Z,26.5255,-82.0032,2.475,14.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T20:00:00Z,26.5255,-82.0032,2.517,17.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T21:00:00Z,26.5255,-82.0032,2.56,21.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T22:00:00Z,26.5255,-82.0032,2.59,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-04T23:00:00Z,26.5255,-82.0032,2.6,27.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T00:00:00Z,26.5255,-82.0032,2.6,26.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T01:00:00Z,26.5255,-82.0032,2.58,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T02:00:00Z,26.5255,-82.0032,2.54,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T03:00:00Z,26.5255,-82.0032,2.55,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T04:00:00Z,26.5255,-82.0032,2.55,25.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T05:00:00Z,26.5255,-82.0032,2.58,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T06:00:00Z,26.5255,-82.0032,2.62,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T07:00:00Z,26.5255,-82.0032,2.68,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T08:00:00Z,26.5255,-82.0032,2.72,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T09:00:00Z,26.5255,-82.0032,2.73,29.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T10:00:00Z,26.5255,-82.0032,2.71,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T11:00:00Z,26.5255,-82.0032,2.67,30.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T12:00:00Z,26.5255,-82.0032,2.57,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T13:00:00Z,26.5255,-82.0032,2.46,22.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T14:00:00Z,26.5255,-82.0032,2.39,17.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T15:00:00Z,26.5255,-82.0032,2.31,14.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T16:00:00Z,26.5255,-82.0032,2.246,13.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T17:00:00Z,26.5255,-82.0032,2.22,13.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T18:00:00Z,26.5255,-82.0032,2.278,13.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T19:00:00Z,26.5255,-82.0032,2.38,13.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T20:00:00Z,26.5255,-82.0032,2.44,14.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T21:00:00Z,26.5255,-82.0032,2.49,17.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T22:00:00Z,26.5255,-82.0032,2.54,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-05T23:00:00Z,26.5255,-82.0032,2.57,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T00:00:00Z,26.5255,-82.0032,2.58,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T01:00:00Z,26.5255,-82.0032,2.58,28.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T02:00:00Z,26.5255,-82.0032,2.55,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T03:00:00Z,26.5255,-82.0032,2.54,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T04:00:00Z,26.5255,-82.0032,2.52,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T05:00:00Z,26.5255,-82.0032,2.53,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T06:00:00Z,26.5255,-82.0032,2.54,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T07:00:00Z,26.5255,-82.0032,2.58,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T08:00:00Z,26.5255,-82.0032,2.639,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T09:00:00Z,26.5255,-82.0032,2.69,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T10:00:00Z,26.5255,-82.0032,2.73,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T11:00:00Z,26.5255,-82.0032,2.73,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T12:00:00Z,26.5255,-82.0032,2.7,30.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T13:00:00Z,26.5255,-82.0032,2.63,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T14:00:00Z,26.5255,-82.0032,2.53,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T15:00:00Z,26.5255,-82.0032,2.442,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T16:00:00Z,26.5255,-82.0032,2.391,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T17:00:00Z,26.5255,-82.0032,2.351,15.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T18:00:00Z,26.5255,-82.0032,2.35,15.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T19:00:00Z,26.5255,-82.0032,2.36,15.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T20:00:00Z,26.5255,-82.0032,2.4,15.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T21:00:00Z,26.5255,-82.0032,2.478,20.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T22:00:00Z,26.5255,-82.0032,2.57,20.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-06T23:00:00Z,26.5255,-82.0032,2.63,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T00:00:00Z,26.5255,-82.0032,2.65,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T01:00:00Z,26.5255,-82.0032,2.65,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T02:00:00Z,26.5255,-82.0032,2.62,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T03:00:00Z,26.5255,-82.0032,2.6,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T04:00:00Z,26.5255,-82.0032,2.56,29.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T05:00:00Z,26.5255,-82.0032,2.52,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T06:00:00Z,26.5255,-82.0032,2.443,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T07:00:00Z,26.5255,-82.0032,2.4,17.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T08:00:00Z,26.5255,-82.0032,2.44,16.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T09:00:00Z,26.5255,-82.0032,2.52,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T10:00:00Z,26.5255,-82.0032,2.58,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T11:00:00Z,26.5255,-82.0032,2.6,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T12:00:00Z,26.5255,-82.0032,2.571,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T13:00:00Z,26.5255,-82.0032,2.52,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T14:00:00Z,26.5255,-82.0032,2.44,25.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T15:00:00Z,26.5255,-82.0032,2.36,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T16:00:00Z,26.5255,-82.0032,2.28,13.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T17:00:00Z,26.5255,-82.0032,2.23,13.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T18:00:00Z,26.5255,-82.0032,2.178,12.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T19:00:00Z,26.5255,-82.0032,2.152,11.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T20:00:00Z,26.5255,-82.0032,2.17,11.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T21:00:00Z,26.5255,-82.0032,2.231,11.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T22:00:00Z,26.5255,-82.0032,2.319,12.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-07T23:00:00Z,26.5255,-82.0032,2.38,13.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T00:00:00Z,26.5255,-82.0032,2.45,17.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T01:00:00Z,26.5255,-82.0032,2.52,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T02:00:00Z,26.5255,-82.0032,2.56,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T03:00:00Z,26.5255,-82.0032,2.55,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T04:00:00Z,26.5255,-82.0032,2.48,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T05:00:00Z,26.5255,-82.0032,2.42,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T06:00:00Z,26.5255,-82.0032,2.383,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T07:00:00Z,26.5255,-82.0032,2.37,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T08:00:00Z,26.5255,-82.0032,2.39,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T09:00:00Z,26.5255,-82.0032,2.42,21.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T10:00:00Z,26.5255,-82.0032,2.46,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T11:00:00Z,26.5255,-82.0032,2.47,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T12:00:00Z,26.5255,-82.0032,2.53,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T13:00:00Z,26.5255,-82.0032,2.547,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T14:00:00Z,26.5255,-82.0032,2.542,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T15:00:00Z,26.5255,-82.0032,2.499,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T16:00:00Z,26.5255,-82.0032,2.404,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T17:00:00Z,26.5255,-82.0032,2.31,16.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T18:00:00Z,26.5255,-82.0032,2.239,13.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T19:00:00Z,26.5255,-82.0032,2.183,12.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T20:00:00Z,26.5255,-82.0032,2.17,12.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T21:00:00Z,26.5255,-82.0032,2.2,11.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T22:00:00Z,26.5255,-82.0032,2.29,10.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-08T23:00:00Z,26.5255,-82.0032,2.39,17.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T00:00:00Z,26.5255,-82.0032,2.48,18.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T01:00:00Z,26.5255,-82.0032,2.54,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T02:00:00Z,26.5255,-82.0032,2.57,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T03:00:00Z,26.5255,-82.0032,2.565,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T04:00:00Z,26.5255,-82.0032,2.513,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T05:00:00Z,26.5255,-82.0032,2.43,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T06:00:00Z,26.5255,-82.0032,2.35,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T07:00:00Z,26.5255,-82.0032,2.265,17.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T08:00:00Z,26.5255,-82.0032,2.21,14.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T09:00:00Z,26.5255,-82.0032,2.2,13.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T10:00:00Z,26.5255,-82.0032,2.25,12.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T11:00:00Z,26.5255,-82.0032,2.37,12.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T12:00:00Z,26.5255,-82.0032,2.447,21.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T13:00:00Z,26.5255,-82.0032,2.49,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T14:00:00Z,26.5255,-82.0032,2.521,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T15:00:00Z,26.5255,-82.0032,2.517,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T16:00:00Z,26.5255,-82.0032,2.45,28.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T17:00:00Z,26.5255,-82.0032,2.37,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T18:00:00Z,26.5255,-82.0032,2.289,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T19:00:00Z,26.5255,-82.0032,2.22,14.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T20:00:00Z,26.5255,-82.0032,2.18,12.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T21:00:00Z,26.5255,-82.0032,2.171,12.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T22:00:00Z,26.5255,-82.0032,2.258,11.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-09T23:00:00Z,26.5255,-82.0032,2.375,18.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T00:00:00Z,26.5255,-82.0032,2.463,21.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T01:00:00Z,26.5255,-82.0032,2.539,25.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T02:00:00Z,26.5255,-82.0032,2.6,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T03:00:00Z,26.5255,-82.0032,2.63,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T04:00:00Z,26.5255,-82.0032,2.601,29.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T05:00:00Z,26.5255,-82.0032,2.51,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T06:00:00Z,26.5255,-82.0032,2.384,29.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T07:00:00Z,26.5255,-82.0032,2.29,21.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T08:00:00Z,26.5255,-82.0032,2.24,16.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T09:00:00Z,26.5255,-82.0032,2.208,16.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T10:00:00Z,26.5255,-82.0032,2.22,14.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T11:00:00Z,26.5255,-82.0032,2.31,13.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T12:00:00Z,26.5255,-82.0032,2.42,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T13:00:00Z,26.5255,-82.0032,2.5,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T14:00:00Z,26.5255,-82.0032,2.571,24.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T15:00:00Z,26.5255,-82.0032,2.629,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T16:00:00Z,26.5255,-82.0032,2.636,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T17:00:00Z,26.5255,-82.0032,2.576,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T18:00:00Z,26.5255,-82.0032,2.474,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T19:00:00Z,26.5255,-82.0032,2.38,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T20:00:00Z,26.5255,-82.0032,2.313,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T21:00:00Z,26.5255,-82.0032,2.291,17.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T22:00:00Z,26.5255,-82.0032,2.34,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-10T23:00:00Z,26.5255,-82.0032,2.441,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T00:00:00Z,26.5255,-82.0032,2.549,24.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T01:00:00Z,26.5255,-82.0032,2.61,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T02:00:00Z,26.5255,-82.0032,2.671,28.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T03:00:00Z,26.5255,-82.0032,2.722,29.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T04:00:00Z,26.5255,-82.0032,2.71,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T05:00:00Z,26.5255,-82.0032,2.62,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T06:00:00Z,26.5255,-82.0032,2.5,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T07:00:00Z,26.5255,-82.0032,2.38,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T08:00:00Z,26.5255,-82.0032,2.3,19.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T09:00:00Z,26.5255,-82.0032,2.22,18.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T10:00:00Z,26.5255,-82.0032,2.16,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T11:00:00Z,26.5255,-82.0032,2.2,16.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T12:00:00Z,26.5255,-82.0032,2.34,15.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T13:00:00Z,26.5255,-82.0032,2.45,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T14:00:00Z,26.5255,-82.0032,2.522,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T15:00:00Z,26.5255,-82.0032,2.604,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T16:00:00Z,26.5255,-82.0032,2.67,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T17:00:00Z,26.5255,-82.0032,2.69,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2012-11-11T18:00:00Z,26.5255,-82.0032,2.65,29.55,1111122 