owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T00:00:00Z,28.9060,-89.4290,30.5,13.4,-9999.0,14.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T06:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T08:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T09:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T10:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T12:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T13:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T15:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T16:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T17:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-01T21:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T00:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T01:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T03:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T04:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T05:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T06:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T07:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T08:00:00Z,28.9060,-89.4290,30.5,12.9,-9999.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T09:00:00Z,28.9060,-89.4290,30.5,11.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T10:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T11:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T12:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T13:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T14:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T15:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T16:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T17:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T18:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T19:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T20:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T21:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T22:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-02T23:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T00:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T01:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T02:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T03:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T04:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T05:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T06:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T07:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T09:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T10:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T11:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T12:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T13:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T14:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T15:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T16:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T17:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T18:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T19:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T20:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T21:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-03T22:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T00:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T01:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T02:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T03:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T04:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T05:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T06:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T07:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T08:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T09:00:00Z,28.9060,-89.4290,30.5,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T10:00:00Z,28.9060,-89.4290,30.5,11.8,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T11:00:00Z,28.9060,-89.4290,30.5,13.4,-9999.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T12:00:00Z,28.9060,-89.4290,30.5,11.8,-9999.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T13:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T14:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T15:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T16:00:00Z,28.9060,-89.4290,30.5,11.8,-9999.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T17:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T18:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T19:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T20:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T21:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T22:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-04T23:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T00:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T01:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T02:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T03:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T04:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T05:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T06:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T07:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T08:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T10:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T11:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T12:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T13:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T14:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T15:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T16:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T17:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T18:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T19:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-05T21:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T00:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T01:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T02:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T03:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T04:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T05:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T06:00:00Z,28.9060,-89.4290,30.5,10.8,-9999.0,11.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T07:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T08:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T09:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T10:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T11:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T12:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T13:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T14:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T15:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T16:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T17:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T18:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T19:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T20:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-06T23:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T00:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T01:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T02:00:00Z,28.9060,-89.4290,30.5,0.5,-9999.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T04:00:00Z,28.9060,-89.4290,30.5,0.5,-9999.0,0.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T05:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T06:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T07:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T08:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T09:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T10:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T11:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T12:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T13:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T14:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T15:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T16:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T17:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T19:00:00Z,28.9060,-89.4290,30.5,0.5,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T20:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T22:00:00Z,28.9060,-89.4290,30.5,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-07T23:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T00:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T01:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T02:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T03:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T04:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T06:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T07:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T08:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T09:00:00Z,28.9060,-89.4290,30.5,0.5,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T11:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T12:00:00Z,28.9060,-89.4290,30.5,1.0,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T13:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T14:00:00Z,28.9060,-89.4290,30.5,1.5,-9999.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T15:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T16:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T17:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T18:00:00Z,28.9060,-89.4290,30.5,4.1,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T20:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T22:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-08T23:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T00:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T01:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T02:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T03:00:00Z,28.9060,-89.4290,30.5,6.7,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T04:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T05:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T07:00:00Z,28.9060,-89.4290,30.5,11.3,-9999.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T08:00:00Z,28.9060,-89.4290,30.5,10.3,-9999.0,11.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T09:00:00Z,28.9060,-89.4290,30.5,8.2,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T10:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T11:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T12:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T13:00:00Z,28.9060,-89.4290,30.5,6.2,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T14:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T15:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T16:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T17:00:00Z,28.9060,-89.4290,30.5,8.8,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T18:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T19:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T20:00:00Z,28.9060,-89.4290,30.5,7.2,-9999.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T21:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T22:00:00Z,28.9060,-89.4290,30.5,9.8,-9999.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-09T23:00:00Z,28.9060,-89.4290,30.5,9.3,-9999.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T00:00:00Z,28.9060,-89.4290,30.5,7.7,-9999.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T01:00:00Z,28.9060,-89.4290,30.5,5.7,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T02:00:00Z,28.9060,-89.4290,30.5,5.1,-9999.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T03:00:00Z,28.9060,-89.4290,30.5,4.6,-9999.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T04:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T05:00:00Z,28.9060,-89.4290,30.5,3.6,-9999.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T06:00:00Z,28.9060,-89.4290,30.5,3.1,-9999.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T08:00:00Z,28.9060,-89.4290,30.5,2.1,-9999.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:BURL1:1,2016-05-10T09:00:00Z,28.9060,-89.4290,30.5,2.6,-9999.0,3.1,'1111122,1111122,1111122' 