owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T00:00:00Z,28.8332,-90.8320,10.0,12.02,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T01:00:00Z,28.8332,-90.8320,10.0,11.96,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T02:00:00Z,28.8332,-90.8320,10.0,15.83,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T03:00:00Z,28.8332,-90.8320,10.0,14.61,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T04:00:00Z,28.8332,-90.8320,10.0,16.32,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T05:00:00Z,28.8332,-90.8320,10.0,16.01,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T06:00:00Z,28.8332,-90.8320,10.0,18.55,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T07:00:00Z,28.8332,-90.8320,10.0,17.95,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T08:00:00Z,28.8332,-90.8320,10.0,18.91,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T09:00:00Z,28.8332,-90.8320,10.0,21.72,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T10:00:00Z,28.8332,-90.8320,10.0,23.92,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T11:00:00Z,28.8332,-90.8320,10.0,30.82,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T12:00:00Z,28.8332,-90.8320,10.0,35.91,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T13:00:00Z,28.8332,-90.8320,10.0,39.48,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T14:00:00Z,28.8332,-90.8320,10.0,36.03,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T15:00:00Z,28.8332,-90.8320,10.0,37.79,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T16:00:00Z,28.8332,-90.8320,10.0,31.21,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T17:00:00Z,28.8332,-90.8320,10.0,29.6,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T19:00:00Z,28.8332,-90.8320,10.0,22.52,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T20:00:00Z,28.8332,-90.8320,10.0,21.58,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T21:00:00Z,28.8332,-90.8320,10.0,19.09,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T22:00:00Z,28.8332,-90.8320,10.0,13.91,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-01T23:00:00Z,28.8332,-90.8320,10.0,14.99,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T00:00:00Z,28.8332,-90.8320,10.0,14.51,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T01:00:00Z,28.8332,-90.8320,10.0,13.22,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T02:00:00Z,28.8332,-90.8320,10.0,14.02,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T03:00:00Z,28.8332,-90.8320,10.0,13.41,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T04:00:00Z,28.8332,-90.8320,10.0,13.91,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T05:00:00Z,28.8332,-90.8320,10.0,13.26,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T06:00:00Z,28.8332,-90.8320,10.0,15.56,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T07:00:00Z,28.8332,-90.8320,10.0,10.25,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T08:00:00Z,28.8332,-90.8320,10.0,10.65,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T09:00:00Z,28.8332,-90.8320,10.0,8.72,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T10:00:00Z,28.8332,-90.8320,10.0,10.9,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T11:00:00Z,28.8332,-90.8320,10.0,11.11,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T12:00:00Z,28.8332,-90.8320,10.0,10.26,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T13:00:00Z,28.8332,-90.8320,10.0,9.15,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T15:00:00Z,28.8332,-90.8320,10.0,7.79,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T16:00:00Z,28.8332,-90.8320,10.0,9.24,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T17:00:00Z,28.8332,-90.8320,10.0,9.25,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T18:00:00Z,28.8332,-90.8320,10.0,7.96,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T19:00:00Z,28.8332,-90.8320,10.0,8.11,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T20:00:00Z,28.8332,-90.8320,10.0,7.34,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T21:00:00Z,28.8332,-90.8320,10.0,8.7,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T22:00:00Z,28.8332,-90.8320,10.0,7.97,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-02T23:00:00Z,28.8332,-90.8320,10.0,6.8,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T00:00:00Z,28.8332,-90.8320,10.0,7.01,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T01:00:00Z,28.8332,-90.8320,10.0,6.828,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T02:00:00Z,28.8332,-90.8320,10.0,7.12,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T03:00:00Z,28.8332,-90.8320,10.0,7.91,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T04:00:00Z,28.8332,-90.8320,10.0,8.16,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T05:00:00Z,28.8332,-90.8320,10.0,7.32,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T06:00:00Z,28.8332,-90.8320,10.0,7.64,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T07:00:00Z,28.8332,-90.8320,10.0,7.36,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T08:00:00Z,28.8332,-90.8320,10.0,7.41,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T09:00:00Z,28.8332,-90.8320,10.0,7.38,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T10:00:00Z,28.8332,-90.8320,10.0,6.716,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T11:00:00Z,28.8332,-90.8320,10.0,7.62,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T12:00:00Z,28.8332,-90.8320,10.0,7.75,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T13:00:00Z,28.8332,-90.8320,10.0,7.75,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T14:00:00Z,28.8332,-90.8320,10.0,6.37,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T15:00:00Z,28.8332,-90.8320,10.0,7.34,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T16:00:00Z,28.8332,-90.8320,10.0,7.36,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T17:00:00Z,28.8332,-90.8320,10.0,7.32,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T18:00:00Z,28.8332,-90.8320,10.0,6.629,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T19:00:00Z,28.8332,-90.8320,10.0,5.408,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T20:00:00Z,28.8332,-90.8320,10.0,7.15,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T21:00:00Z,28.8332,-90.8320,10.0,7.39,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T22:00:00Z,28.8332,-90.8320,10.0,8.15,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-03T23:00:00Z,28.8332,-90.8320,10.0,7.92,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T00:00:00Z,28.8332,-90.8320,10.0,6.778,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T01:00:00Z,28.8332,-90.8320,10.0,6.481,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T02:00:00Z,28.8332,-90.8320,10.0,9.08,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T03:00:00Z,28.8332,-90.8320,10.0,9.0,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T04:00:00Z,28.8332,-90.8320,10.0,7.09,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T05:00:00Z,28.8332,-90.8320,10.0,7.83,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T06:00:00Z,28.8332,-90.8320,10.0,7.46,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T07:00:00Z,28.8332,-90.8320,10.0,7.11,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T08:00:00Z,28.8332,-90.8320,10.0,6.549,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T09:00:00Z,28.8332,-90.8320,10.0,6.952,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T10:00:00Z,28.8332,-90.8320,10.0,6.005,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T11:00:00Z,28.8332,-90.8320,10.0,6.301,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T12:00:00Z,28.8332,-90.8320,10.0,6.29,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T13:00:00Z,28.8332,-90.8320,10.0,6.395,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T14:00:00Z,28.8332,-90.8320,10.0,6.98,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T15:00:00Z,28.8332,-90.8320,10.0,7.37,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T16:00:00Z,28.8332,-90.8320,10.0,7.05,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T17:00:00Z,28.8332,-90.8320,10.0,5.597,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T18:00:00Z,28.8332,-90.8320,10.0,3.812,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T19:00:00Z,28.8332,-90.8320,10.0,3.704,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T20:00:00Z,28.8332,-90.8320,10.0,2.623,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T21:00:00Z,28.8332,-90.8320,10.0,3.875,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T22:00:00Z,28.8332,-90.8320,10.0,2.759,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-04T23:00:00Z,28.8332,-90.8320,10.0,3.573,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T00:00:00Z,28.8332,-90.8320,10.0,3.678,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T01:00:00Z,28.8332,-90.8320,10.0,2.513,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T02:00:00Z,28.8332,-90.8320,10.0,2.585,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T03:00:00Z,28.8332,-90.8320,10.0,2.062,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T04:00:00Z,28.8332,-90.8320,10.0,2.307,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T05:00:00Z,28.8332,-90.8320,10.0,3.109,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T06:00:00Z,28.8332,-90.8320,10.0,3.6,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T07:00:00Z,28.8332,-90.8320,10.0,3.721,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T08:00:00Z,28.8332,-90.8320,10.0,4.749,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T09:00:00Z,28.8332,-90.8320,10.0,3.548,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T10:00:00Z,28.8332,-90.8320,10.0,6.673,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T11:00:00Z,28.8332,-90.8320,10.0,7.71,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T12:00:00Z,28.8332,-90.8320,10.0,6.256,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T13:00:00Z,28.8332,-90.8320,10.0,6.395,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T14:00:00Z,28.8332,-90.8320,10.0,5.39,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T15:00:00Z,28.8332,-90.8320,10.0,5.497,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T16:00:00Z,28.8332,-90.8320,10.0,3.592,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T17:00:00Z,28.8332,-90.8320,10.0,3.164,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T18:00:00Z,28.8332,-90.8320,10.0,3.683,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T19:00:00Z,28.8332,-90.8320,10.0,2.139,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T20:00:00Z,28.8332,-90.8320,10.0,2.959,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T21:00:00Z,28.8332,-90.8320,10.0,3.702,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T22:00:00Z,28.8332,-90.8320,10.0,5.568,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-05T23:00:00Z,28.8332,-90.8320,10.0,6.182,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T00:00:00Z,28.8332,-90.8320,10.0,6.038,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T01:00:00Z,28.8332,-90.8320,10.0,5.989,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T02:00:00Z,28.8332,-90.8320,10.0,6.587,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T03:00:00Z,28.8332,-90.8320,10.0,6.762,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T04:00:00Z,28.8332,-90.8320,10.0,6.315,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T05:00:00Z,28.8332,-90.8320,10.0,6.73,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T06:00:00Z,28.8332,-90.8320,10.0,5.565,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T07:00:00Z,28.8332,-90.8320,10.0,5.615,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T08:00:00Z,28.8332,-90.8320,10.0,4.403,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T09:00:00Z,28.8332,-90.8320,10.0,4.574,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T10:00:00Z,28.8332,-90.8320,10.0,4.011,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T13:00:00Z,28.8332,-90.8320,10.0,2.502,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T14:00:00Z,28.8332,-90.8320,10.0,3.01,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T15:00:00Z,28.8332,-90.8320,10.0,2.418,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T16:00:00Z,28.8332,-90.8320,10.0,2.346,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T17:00:00Z,28.8332,-90.8320,10.0,2.328,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T18:00:00Z,28.8332,-90.8320,10.0,1.873,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T19:00:00Z,28.8332,-90.8320,10.0,2.92,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T20:00:00Z,28.8332,-90.8320,10.0,2.801,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T21:00:00Z,28.8332,-90.8320,10.0,2.837,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T22:00:00Z,28.8332,-90.8320,10.0,2.186,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-06T23:00:00Z,28.8332,-90.8320,10.0,1.651,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T00:00:00Z,28.8332,-90.8320,10.0,1.229,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T01:00:00Z,28.8332,-90.8320,10.0,1.433,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T02:00:00Z,28.8332,-90.8320,10.0,0.939,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T03:00:00Z,28.8332,-90.8320,10.0,1.189,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T04:00:00Z,28.8332,-90.8320,10.0,0.223,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T05:00:00Z,28.8332,-90.8320,10.0,0.174,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T06:00:00Z,28.8332,-90.8320,10.0,0.778,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T07:00:00Z,28.8332,-90.8320,10.0,1.238,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T08:00:00Z,28.8332,-90.8320,10.0,0.863,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T09:00:00Z,28.8332,-90.8320,10.0,2.254,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T10:00:00Z,28.8332,-90.8320,10.0,1.601,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T11:00:00Z,28.8332,-90.8320,10.0,2.262,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T12:00:00Z,28.8332,-90.8320,10.0,3.403,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T13:00:00Z,28.8332,-90.8320,10.0,3.887,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T14:00:00Z,28.8332,-90.8320,10.0,4.48,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T15:00:00Z,28.8332,-90.8320,10.0,4.941,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T16:00:00Z,28.8332,-90.8320,10.0,5.058,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T17:00:00Z,28.8332,-90.8320,10.0,5.202,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T18:00:00Z,28.8332,-90.8320,10.0,4.802,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T19:00:00Z,28.8332,-90.8320,10.0,5.624,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T20:00:00Z,28.8332,-90.8320,10.0,4.77,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T21:00:00Z,28.8332,-90.8320,10.0,4.548,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T22:00:00Z,28.8332,-90.8320,10.0,5.517,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-07T23:00:00Z,28.8332,-90.8320,10.0,5.013,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T00:00:00Z,28.8332,-90.8320,10.0,4.965,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T01:00:00Z,28.8332,-90.8320,10.0,4.78,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T02:00:00Z,28.8332,-90.8320,10.0,4.402,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T03:00:00Z,28.8332,-90.8320,10.0,4.472,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T04:00:00Z,28.8332,-90.8320,10.0,4.589,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T05:00:00Z,28.8332,-90.8320,10.0,4.301,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T06:00:00Z,28.8332,-90.8320,10.0,4.823,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T07:00:00Z,28.8332,-90.8320,10.0,5.22,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T08:00:00Z,28.8332,-90.8320,10.0,4.444,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T09:00:00Z,28.8332,-90.8320,10.0,4.047,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T10:00:00Z,28.8332,-90.8320,10.0,3.142,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T11:00:00Z,28.8332,-90.8320,10.0,3.358,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T12:00:00Z,28.8332,-90.8320,10.0,3.63,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T13:00:00Z,28.8332,-90.8320,10.0,4.591,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T14:00:00Z,28.8332,-90.8320,10.0,4.757,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T15:00:00Z,28.8332,-90.8320,10.0,6.587,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T16:00:00Z,28.8332,-90.8320,10.0,5.852,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T17:00:00Z,28.8332,-90.8320,10.0,6.18,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T18:00:00Z,28.8332,-90.8320,10.0,5.766,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T19:00:00Z,28.8332,-90.8320,10.0,6.087,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T20:00:00Z,28.8332,-90.8320,10.0,5.142,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T21:00:00Z,28.8332,-90.8320,10.0,5.248,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T22:00:00Z,28.8332,-90.8320,10.0,4.84,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-08T23:00:00Z,28.8332,-90.8320,10.0,4.987,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T00:00:00Z,28.8332,-90.8320,10.0,4.435,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T01:00:00Z,28.8332,-90.8320,10.0,4.07,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T02:00:00Z,28.8332,-90.8320,10.0,4.041,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T03:00:00Z,28.8332,-90.8320,10.0,3.922,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T04:00:00Z,28.8332,-90.8320,10.0,4.518,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T05:00:00Z,28.8332,-90.8320,10.0,4.898,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T06:00:00Z,28.8332,-90.8320,10.0,6.308,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T07:00:00Z,28.8332,-90.8320,10.0,6.119,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T08:00:00Z,28.8332,-90.8320,10.0,6.799,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-09-09T09:00:00Z,28.8332,-90.8320,10.0,6.53,50.0,,'11111222,11111222,99999999' 