owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2022-04-01T00:04:00Z,28.2083,-88.4183,16.5,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T00:14:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T00:24:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T00:34:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T00:44:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T00:54:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:04:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:14:00Z,28.2083,-88.4183,16.3,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:24:00Z,28.2083,-88.4183,16.4,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:34:00Z,28.2083,-88.4183,16.5,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:44:00Z,28.2083,-88.4183,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T01:54:00Z,28.2083,-88.4183,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:04:00Z,28.2083,-88.4183,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:14:00Z,28.2083,-88.4183,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:24:00Z,28.2083,-88.4183,16.5,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:34:00Z,28.2083,-88.4183,16.4,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:44:00Z,28.2083,-88.4183,16.4,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T02:54:00Z,28.2083,-88.4183,16.4,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:04:00Z,28.2083,-88.4183,16.4,23.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:14:00Z,28.2083,-88.4183,16.4,23.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:24:00Z,28.2083,-88.4183,16.4,23.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:34:00Z,28.2083,-88.4183,16.3,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:44:00Z,28.2083,-88.4183,16.3,24.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T03:54:00Z,28.2083,-88.4183,16.3,24.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:04:00Z,28.2083,-88.4183,16.4,24.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:14:00Z,28.2083,-88.4183,16.3,24.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:24:00Z,28.2083,-88.4183,16.3,24.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:34:00Z,28.2083,-88.4183,16.3,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:44:00Z,28.2083,-88.4183,16.3,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T04:54:00Z,28.2083,-88.4183,16.3,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:04:00Z,28.2083,-88.4183,16.3,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:14:00Z,28.2083,-88.4183,16.3,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:24:00Z,28.2083,-88.4183,16.2,24.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:34:00Z,28.2083,-88.4183,16.2,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:44:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T05:54:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:04:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:14:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:24:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:34:00Z,28.2083,-88.4183,16.2,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:44:00Z,28.2083,-88.4183,16.1,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T06:54:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:04:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:14:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:24:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:34:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:44:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T07:54:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:04:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:14:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:24:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:34:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:44:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T08:54:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:04:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:14:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:24:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:34:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:44:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T09:54:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:04:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:14:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:24:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:35:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:45:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T10:55:00Z,28.2083,-88.4183,16.3,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:05:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:15:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:25:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:35:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:45:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T11:55:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:05:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:15:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:25:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:35:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:45:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T12:55:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:05:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:15:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:25:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:35:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:45:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T13:55:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:05:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:15:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:25:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:35:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:45:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T14:55:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:05:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:15:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:25:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:35:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:45:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T15:55:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:05:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:15:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:25:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:35:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:45:00Z,28.2083,-88.4183,16.2,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T16:55:00Z,28.2083,-88.4183,16.3,25.3,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:05:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:15:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:25:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:35:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:45:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T17:55:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:05:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:15:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:25:00Z,28.2083,-88.4183,16.2,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:35:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:45:00Z,28.2083,-88.4183,16.2,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T18:55:00Z,28.2083,-88.4183,16.2,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:05:00Z,28.2083,-88.4183,16.2,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:15:00Z,28.2083,-88.4183,16.2,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:25:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:35:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:45:00Z,28.2083,-88.4183,16.3,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T19:55:00Z,28.2083,-88.4183,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:05:00Z,28.2083,-88.4183,16.2,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:15:00Z,28.2083,-88.4183,16.2,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:25:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:35:00Z,28.2083,-88.4183,16.1,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:45:00Z,28.2083,-88.4183,16.1,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T20:55:00Z,28.2083,-88.4183,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:05:00Z,28.2083,-88.4183,16.4,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:15:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:25:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:35:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:45:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T21:55:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:05:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:15:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:25:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:35:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:45:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T22:55:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:05:00Z,28.2083,-88.4183,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:15:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:25:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:35:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:45:00Z,28.2083,-88.4183,16.4,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-01T23:55:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:05:00Z,28.2083,-88.4183,16.4,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:15:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:25:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:35:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:45:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T00:55:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:05:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:15:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:26:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:36:00Z,28.2083,-88.4183,16.4,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:46:00Z,28.2083,-88.4183,16.2,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T01:56:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:06:00Z,28.2083,-88.4183,16.4,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:16:00Z,28.2083,-88.4183,16.5,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:26:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:36:00Z,28.2083,-88.4183,16.4,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:46:00Z,28.2083,-88.4183,16.4,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T02:56:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:06:00Z,28.2083,-88.4183,16.2,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:16:00Z,28.2083,-88.4183,16.3,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:26:00Z,28.2083,-88.4183,16.4,25.2,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:36:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:46:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T03:56:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:06:00Z,28.2083,-88.4183,16.5,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:16:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:26:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:36:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:46:00Z,28.2083,-88.4183,16.4,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T04:56:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:06:00Z,28.2083,-88.4183,16.3,25.1,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:16:00Z,28.2083,-88.4183,16.3,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:26:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:36:00Z,28.2083,-88.4183,16.1,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:46:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T05:56:00Z,28.2083,-88.4183,16.1,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:06:00Z,28.2083,-88.4183,16.1,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:16:00Z,28.2083,-88.4183,16.2,25.0,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:26:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:36:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:46:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T06:56:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:06:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:16:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:26:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:36:00Z,28.2083,-88.4183,16.2,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:46:00Z,28.2083,-88.4183,16.1,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T07:56:00Z,28.2083,-88.4183,16.0,24.9,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:06:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:16:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:26:00Z,28.2083,-88.4183,16.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:36:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:46:00Z,28.2083,-88.4183,15.9,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T08:56:00Z,28.2083,-88.4183,16.0,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:06:00Z,28.2083,-88.4183,15.9,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:16:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:26:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:36:00Z,28.2083,-88.4183,15.9,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:46:00Z,28.2083,-88.4183,16.1,24.8,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T09:56:00Z,28.2083,-88.4183,16.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:06:00Z,28.2083,-88.4183,16.0,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:16:00Z,28.2083,-88.4183,16.2,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:26:00Z,28.2083,-88.4183,16.1,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:36:00Z,28.2083,-88.4183,16.1,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:46:00Z,28.2083,-88.4183,16.1,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T10:56:00Z,28.2083,-88.4183,16.1,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:06:00Z,28.2083,-88.4183,16.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:16:00Z,28.2083,-88.4183,16.0,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:26:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:36:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:46:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T11:56:00Z,28.2083,-88.4183,15.8,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:06:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:16:00Z,28.2083,-88.4183,16.1,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:26:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:36:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:46:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T12:56:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:06:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:16:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:26:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:36:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:46:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T13:56:00Z,28.2083,-88.4183,15.8,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:06:00Z,28.2083,-88.4183,15.9,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:16:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:26:00Z,28.2083,-88.4183,15.7,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:36:00Z,28.2083,-88.4183,15.6,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:46:00Z,28.2083,-88.4183,16.0,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T14:56:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:06:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:16:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:26:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:36:00Z,28.2083,-88.4183,16.1,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:46:00Z,28.2083,-88.4183,16.1,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T15:56:00Z,28.2083,-88.4183,16.1,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:07:00Z,28.2083,-88.4183,16.1,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:17:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:27:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:37:00Z,28.2083,-88.4183,16.2,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:47:00Z,28.2083,-88.4183,16.2,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T16:57:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:07:00Z,28.2083,-88.4183,16.3,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:17:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:27:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:37:00Z,28.2083,-88.4183,16.4,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:47:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T17:57:00Z,28.2083,-88.4183,16.2,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:07:00Z,28.2083,-88.4183,16.3,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:17:00Z,28.2083,-88.4183,16.2,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:27:00Z,28.2083,-88.4183,16.2,24.7,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:37:00Z,28.2083,-88.4183,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:47:00Z,28.2083,-88.4183,16.4,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T18:57:00Z,28.2083,-88.4183,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:07:00Z,28.2083,-88.4183,16.6,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:17:00Z,28.2083,-88.4183,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:27:00Z,28.2083,-88.4183,16.5,24.6,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:37:00Z,28.2083,-88.4183,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:47:00Z,28.2083,-88.4183,16.5,24.5,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T19:57:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:07:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:17:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:27:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:37:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:47:00Z,28.2083,-88.4183,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T20:57:00Z,28.2083,-88.4183,16.2,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:07:00Z,28.2083,-88.4183,16.2,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:17:00Z,28.2083,-88.4183,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:27:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:37:00Z,28.2083,-88.4183,16.3,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:47:00Z,28.2083,-88.4183,16.5,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T21:57:00Z,28.2083,-88.4183,16.4,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T22:07:00Z,28.2083,-88.4183,16.2,24.4,11111222
BP,ioos:station:wmo:42865:1,2022-04-02T22:17:00Z,28.2083,-88.4183,16.3,24.4,11111222