owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:00:00Z,30.2791,-87.5561,1.53,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:30:00Z,30.2791,-87.5561,1.553,32.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:00:00Z,30.2791,-87.5561,1.564,32.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:30:00Z,30.2791,-87.5561,1.576,31.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:00:00Z,30.2791,-87.5561,1.569,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:30:00Z,30.2791,-87.5561,1.577,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:00:00Z,30.2791,-87.5561,1.586,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:30:00Z,30.2791,-87.5561,1.588,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:00:00Z,30.2791,-87.5561,1.598,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:30:00Z,30.2791,-87.5561,1.601,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:00:00Z,30.2791,-87.5561,1.591,32.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:30:00Z,30.2791,-87.5561,1.581,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:00:00Z,30.2791,-87.5561,1.569,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:30:00Z,30.2791,-87.5561,1.547,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:00:00Z,30.2791,-87.5561,1.532,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:30:00Z,30.2791,-87.5561,1.508,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:00:00Z,30.2791,-87.5561,1.487,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:30:00Z,30.2791,-87.5561,1.477,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:00:00Z,30.2791,-87.5561,1.456,31.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:30:00Z,30.2791,-87.5561,1.437,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:00:00Z,30.2791,-87.5561,1.431,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:30:00Z,30.2791,-87.5561,1.425,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:00:00Z,30.2791,-87.5561,1.411,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:30:00Z,30.2791,-87.5561,1.398,29.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:00:00Z,30.2791,-87.5561,1.386,29.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:30:00Z,30.2791,-87.5561,1.379,29.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:00:00Z,30.2791,-87.5561,1.381,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:30:00Z,30.2791,-87.5561,1.37,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:00:00Z,30.2791,-87.5561,1.36,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:30:00Z,30.2791,-87.5561,1.363,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:00:00Z,30.2791,-87.5561,1.359,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:30:00Z,30.2791,-87.5561,1.358,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:00:00Z,30.2791,-87.5561,1.36,26.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:30:00Z,30.2791,-87.5561,1.376,27.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:00:00Z,30.2791,-87.5561,1.39,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:30:00Z,30.2791,-87.5561,1.397,27.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:00:00Z,30.2791,-87.5561,1.388,28.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:30:00Z,30.2791,-87.5561,1.394,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:00:00Z,30.2791,-87.5561,1.393,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:30:00Z,30.2791,-87.5561,1.405,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:00:00Z,30.2791,-87.5561,1.422,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:30:00Z,30.2791,-87.5561,1.429,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:00:00Z,30.2791,-87.5561,1.438,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:30:00Z,30.2791,-87.5561,1.458,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:00:00Z,30.2791,-87.5561,1.458,32.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:30:00Z,30.2791,-87.5561,1.479,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:00:00Z,30.2791,-87.5561,1.501,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:30:00Z,30.2791,-87.5561,1.515,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:00:00Z,30.2791,-87.5561,1.528,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:30:00Z,30.2791,-87.5561,1.549,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:00:00Z,30.2791,-87.5561,1.589,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:30:00Z,30.2791,-87.5561,1.599,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:00:00Z,30.2791,-87.5561,1.624,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:30:00Z,30.2791,-87.5561,1.638,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:00:00Z,30.2791,-87.5561,1.626,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:30:00Z,30.2791,-87.5561,1.637,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:00:00Z,30.2791,-87.5561,1.622,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:30:00Z,30.2791,-87.5561,1.616,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:00:00Z,30.2791,-87.5561,1.631,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:30:00Z,30.2791,-87.5561,1.633,32.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:00:00Z,30.2791,-87.5561,1.617,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:30:00Z,30.2791,-87.5561,1.615,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:00:00Z,30.2791,-87.5561,1.596,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:30:00Z,30.2791,-87.5561,1.585,32.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:00:00Z,30.2791,-87.5561,1.552,32.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:30:00Z,30.2791,-87.5561,1.54,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:00:00Z,30.2791,-87.5561,1.518,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:30:00Z,30.2791,-87.5561,1.497,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:00:00Z,30.2791,-87.5561,1.496,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:30:00Z,30.2791,-87.5561,1.49,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:00:00Z,30.2791,-87.5561,1.488,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:30:00Z,30.2791,-87.5561,1.476,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:00:00Z,30.2791,-87.5561,1.465,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:30:00Z,30.2791,-87.5561,1.463,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:00:00Z,30.2791,-87.5561,1.447,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:30:00Z,30.2791,-87.5561,1.437,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:00:00Z,30.2791,-87.5561,1.43,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:30:00Z,30.2791,-87.5561,1.425,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:00:00Z,30.2791,-87.5561,1.431,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:30:00Z,30.2791,-87.5561,1.412,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:00:00Z,30.2791,-87.5561,1.4,29.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:30:00Z,30.2791,-87.5561,1.397,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:00:00Z,30.2791,-87.5561,1.398,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:30:00Z,30.2791,-87.5561,1.419,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:00:00Z,30.2791,-87.5561,1.412,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:30:00Z,30.2791,-87.5561,1.411,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:00:00Z,30.2791,-87.5561,1.416,27.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:30:00Z,30.2791,-87.5561,1.416,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:00:00Z,30.2791,-87.5561,1.44,29.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:30:00Z,30.2791,-87.5561,1.427,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:00:00Z,30.2791,-87.5561,1.45,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:30:00Z,30.2791,-87.5561,1.45,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:00:00Z,30.2791,-87.5561,1.458,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:30:00Z,30.2791,-87.5561,1.452,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:00:00Z,30.2791,-87.5561,1.467,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:30:00Z,30.2791,-87.5561,1.486,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:00:00Z,30.2791,-87.5561,1.513,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:30:00Z,30.2791,-87.5561,1.546,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:00:00Z,30.2791,-87.5561,1.551,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:30:00Z,30.2791,-87.5561,1.579,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:00:00Z,30.2791,-87.5561,1.589,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:30:00Z,30.2791,-87.5561,1.583,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:00:00Z,30.2791,-87.5561,1.594,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:30:00Z,30.2791,-87.5561,1.591,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:00:00Z,30.2791,-87.5561,1.605,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:30:00Z,30.2791,-87.5561,1.594,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:00:00Z,30.2791,-87.5561,1.605,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:30:00Z,30.2791,-87.5561,1.607,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:00:00Z,30.2791,-87.5561,1.597,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:30:00Z,30.2791,-87.5561,1.601,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:00:00Z,30.2791,-87.5561,1.588,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:30:00Z,30.2791,-87.5561,1.56,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:00:00Z,30.2791,-87.5561,1.551,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:30:00Z,30.2791,-87.5561,1.534,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:00:00Z,30.2791,-87.5561,1.501,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:30:00Z,30.2791,-87.5561,1.482,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:00:00Z,30.2791,-87.5561,1.471,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:30:00Z,30.2791,-87.5561,1.458,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:00:00Z,30.2791,-87.5561,1.45,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:30:00Z,30.2791,-87.5561,1.447,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:00:00Z,30.2791,-87.5561,1.424,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:30:00Z,30.2791,-87.5561,1.409,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:00:00Z,30.2791,-87.5561,1.397,28.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:30:00Z,30.2791,-87.5561,1.386,28.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:00:00Z,30.2791,-87.5561,1.382,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:30:00Z,30.2791,-87.5561,1.368,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:00:00Z,30.2791,-87.5561,1.362,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:30:00Z,30.2791,-87.5561,1.356,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:00:00Z,30.2791,-87.5561,1.356,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:30:00Z,30.2791,-87.5561,1.364,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:00:00Z,30.2791,-87.5561,1.36,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:30:00Z,30.2791,-87.5561,1.352,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:00:00Z,30.2791,-87.5561,1.366,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:30:00Z,30.2791,-87.5561,1.376,27.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:00:00Z,30.2791,-87.5561,1.377,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:30:00Z,30.2791,-87.5561,1.376,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:00:00Z,30.2791,-87.5561,1.389,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:30:00Z,30.2791,-87.5561,1.388,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:00:00Z,30.2791,-87.5561,1.398,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:30:00Z,30.2791,-87.5561,1.402,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:00:00Z,30.2791,-87.5561,1.419,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:30:00Z,30.2791,-87.5561,1.429,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:00:00Z,30.2791,-87.5561,1.439,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:30:00Z,30.2791,-87.5561,1.468,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:00:00Z,30.2791,-87.5561,1.489,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:30:00Z,30.2791,-87.5561,1.511,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:00:00Z,30.2791,-87.5561,1.524,31.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:30:00Z,30.2791,-87.5561,1.544,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:00:00Z,30.2791,-87.5561,1.562,31.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:30:00Z,30.2791,-87.5561,1.574,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:00:00Z,30.2791,-87.5561,1.595,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:30:00Z,30.2791,-87.5561,1.594,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:00:00Z,30.2791,-87.5561,1.591,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:30:00Z,30.2791,-87.5561,1.607,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:00:00Z,30.2791,-87.5561,1.602,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:30:00Z,30.2791,-87.5561,1.613,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:00:00Z,30.2791,-87.5561,1.597,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:30:00Z,30.2791,-87.5561,1.583,32.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:00:00Z,30.2791,-87.5561,1.586,32.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:30:00Z,30.2791,-87.5561,1.57,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:00:00Z,30.2791,-87.5561,1.539,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:30:00Z,30.2791,-87.5561,1.518,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:00:00Z,30.2791,-87.5561,1.5,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:30:00Z,30.2791,-87.5561,1.474,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:00:00Z,30.2791,-87.5561,1.47,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:30:00Z,30.2791,-87.5561,1.451,31.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:00:00Z,30.2791,-87.5561,1.428,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:30:00Z,30.2791,-87.5561,1.422,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:00:00Z,30.2791,-87.5561,1.406,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:30:00Z,30.2791,-87.5561,1.391,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:00:00Z,30.2791,-87.5561,1.372,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:30:00Z,30.2791,-87.5561,1.362,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:00:00Z,30.2791,-87.5561,1.35,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:30:00Z,30.2791,-87.5561,1.338,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:00:00Z,30.2791,-87.5561,1.324,28.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:30:00Z,30.2791,-87.5561,1.318,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:00:00Z,30.2791,-87.5561,1.307,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:30:00Z,30.2791,-87.5561,1.306,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:00:00Z,30.2791,-87.5561,1.308,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:30:00Z,30.2791,-87.5561,1.307,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:00:00Z,30.2791,-87.5561,1.317,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:30:00Z,30.2791,-87.5561,1.324,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:00:00Z,30.2791,-87.5561,1.326,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:30:00Z,30.2791,-87.5561,1.322,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:00:00Z,30.2791,-87.5561,1.332,28.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:30:00Z,30.2791,-87.5561,1.334,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:00:00Z,30.2791,-87.5561,1.34,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:30:00Z,30.2791,-87.5561,1.339,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:00:00Z,30.2791,-87.5561,1.355,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:30:00Z,30.2791,-87.5561,1.367,31.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:00:00Z,30.2791,-87.5561,1.369,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:30:00Z,30.2791,-87.5561,1.393,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:00:00Z,30.2791,-87.5561,1.399,32.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:30:00Z,30.2791,-87.5561,1.416,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:00:00Z,30.2791,-87.5561,1.435,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:30:00Z,30.2791,-87.5561,1.448,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:00:00Z,30.2791,-87.5561,1.461,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:30:00Z,30.2791,-87.5561,1.482,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:00:00Z,30.2791,-87.5561,1.5,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:30:00Z,30.2791,-87.5561,1.509,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:00:00Z,30.2791,-87.5561,1.519,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:30:00Z,30.2791,-87.5561,1.512,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:00:00Z,30.2791,-87.5561,1.52,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:30:00Z,30.2791,-87.5561,1.523,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:00:00Z,30.2791,-87.5561,1.533,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:30:00Z,30.2791,-87.5561,1.54,32.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:00:00Z,30.2791,-87.5561,1.539,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:30:00Z,30.2791,-87.5561,1.537,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:00:00Z,30.2791,-87.5561,1.55,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:30:00Z,30.2791,-87.5561,1.546,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:00:00Z,30.2791,-87.5561,1.504,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:30:00Z,30.2791,-87.5561,1.479,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:00:00Z,30.2791,-87.5561,1.477,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:30:00Z,30.2791,-87.5561,1.439,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:00:00Z,30.2791,-87.5561,1.415,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:30:00Z,30.2791,-87.5561,1.428,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:00:00Z,30.2791,-87.5561,1.434,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:30:00Z,30.2791,-87.5561,1.416,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:00:00Z,30.2791,-87.5561,1.398,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:30:00Z,30.2791,-87.5561,1.389,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:00:00Z,30.2791,-87.5561,1.37,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:30:00Z,30.2791,-87.5561,1.361,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:00:00Z,30.2791,-87.5561,1.357,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:30:00Z,30.2791,-87.5561,1.34,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:00:00Z,30.2791,-87.5561,1.343,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:30:00Z,30.2791,-87.5561,1.33,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:00:00Z,30.2791,-87.5561,1.329,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:30:00Z,30.2791,-87.5561,1.318,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:00:00Z,30.2791,-87.5561,1.328,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:30:00Z,30.2791,-87.5561,1.341,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:00:00Z,30.2791,-87.5561,1.329,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:30:00Z,30.2791,-87.5561,1.324,27.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:00:00Z,30.2791,-87.5561,1.321,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:30:00Z,30.2791,-87.5561,1.323,27.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:00:00Z,30.2791,-87.5561,1.339,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:30:00Z,30.2791,-87.5561,1.339,28.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:00:00Z,30.2791,-87.5561,1.346,29.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:30:00Z,30.2791,-87.5561,1.36,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:00:00Z,30.2791,-87.5561,1.361,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:30:00Z,30.2791,-87.5561,1.375,32.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:00:00Z,30.2791,-87.5561,1.373,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:30:00Z,30.2791,-87.5561,1.407,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:00:00Z,30.2791,-87.5561,1.432,33.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:30:00Z,30.2791,-87.5561,1.44,33.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:00:00Z,30.2791,-87.5561,1.454,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:30:00Z,30.2791,-87.5561,1.477,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:00:00Z,30.2791,-87.5561,1.494,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:30:00Z,30.2791,-87.5561,1.501,33.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:00:00Z,30.2791,-87.5561,1.511,33.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:30:00Z,30.2791,-87.5561,1.533,33.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:00:00Z,30.2791,-87.5561,1.542,33.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:30:00Z,30.2791,-87.5561,1.555,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:00:00Z,30.2791,-87.5561,1.54,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:30:00Z,30.2791,-87.5561,1.537,33.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:00:00Z,30.2791,-87.5561,1.566,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:30:00Z,30.2791,-87.5561,1.526,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:00:00Z,30.2791,-87.5561,1.55,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:30:00Z,30.2791,-87.5561,1.52,32.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:00:00Z,30.2791,-87.5561,1.51,32.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:30:00Z,30.2791,-87.5561,1.506,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:00:00Z,30.2791,-87.5561,1.476,33.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:30:00Z,30.2791,-87.5561,1.471,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:00:00Z,30.2791,-87.5561,1.471,32.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:30:00Z,30.2791,-87.5561,1.458,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:00:00Z,30.2791,-87.5561,1.41,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:30:00Z,30.2791,-87.5561,1.394,32.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:00:00Z,30.2791,-87.5561,1.388,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:30:00Z,30.2791,-87.5561,1.363,30.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T14:00:00Z,30.2791,-87.5561,1.358,30.22,1111122 