owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42039:1,2014-11-01T00:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T01:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T02:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T03:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T04:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T05:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T06:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T07:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T08:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T09:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T10:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T11:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T12:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T13:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T14:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T15:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T16:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T17:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T18:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T19:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T20:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T21:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T22:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-01T23:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T00:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T01:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T02:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T03:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T04:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T05:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T06:50:00Z,28.7390,-86.0060,0.0,24.9,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T07:50:00Z,28.7390,-86.0060,0.0,24.9,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T08:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T09:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T10:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T11:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T12:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T13:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T14:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T15:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T16:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T17:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T18:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T19:50:00Z,28.7390,-86.0060,0.0,24.9,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T20:50:00Z,28.7390,-86.0060,0.0,24.9,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T21:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T22:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-02T23:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T00:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T01:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T02:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T03:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T04:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T05:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T06:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T07:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T08:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T09:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T10:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T11:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T12:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T13:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T14:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T15:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T16:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T17:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T18:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T19:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T21:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T22:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-03T23:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T00:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T01:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T02:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T03:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T04:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T05:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T06:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T08:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T09:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T10:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T11:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T12:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T13:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T14:50:00Z,28.7390,-86.0060,0.0,24.9,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T16:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T18:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T19:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T20:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T21:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T22:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-04T23:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T00:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T01:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T02:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T03:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T04:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T05:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T06:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T07:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T08:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T09:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T10:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T11:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T12:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T13:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T14:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T15:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T16:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T17:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T18:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T19:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T20:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T21:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T22:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-05T23:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T00:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T01:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T02:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T03:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T04:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T05:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T06:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T07:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T08:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T09:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T10:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T11:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T12:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T13:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T14:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T15:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T16:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T17:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T18:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T19:50:00Z,28.7390,-86.0060,0.0,25.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T20:50:00Z,28.7390,-86.0060,0.0,25.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T21:50:00Z,28.7390,-86.0060,0.0,25.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T22:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-06T23:50:00Z,28.7390,-86.0060,0.0,25.1,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T00:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T01:50:00Z,28.7390,-86.0060,0.0,24.8,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T02:50:00Z,28.7390,-86.0060,0.0,24.7,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T03:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T04:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T05:50:00Z,28.7390,-86.0060,0.0,24.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T06:50:00Z,28.7390,-86.0060,0.0,24.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T07:50:00Z,28.7390,-86.0060,0.0,24.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T08:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T09:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T10:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T11:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T12:50:00Z,28.7390,-86.0060,0.0,24.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T13:50:00Z,28.7390,-86.0060,0.0,24.3,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T14:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T15:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T16:50:00Z,28.7390,-86.0060,0.0,24.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T17:50:00Z,28.7390,-86.0060,0.0,24.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T18:50:00Z,28.7390,-86.0060,0.0,25.0,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T19:50:00Z,28.7390,-86.0060,0.0,25.2,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T20:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T21:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T22:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-07T23:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T00:50:00Z,28.7390,-86.0060,0.0,25.6,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T01:50:00Z,28.7390,-86.0060,0.0,25.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T02:50:00Z,28.7390,-86.0060,0.0,25.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T03:50:00Z,28.7390,-86.0060,0.0,25.5,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T04:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T05:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T06:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T07:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T08:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T09:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T10:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T11:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T12:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T13:50:00Z,28.7390,-86.0060,0.0,25.4,2 
NDBC,ioos:station:wmo:42039:1,2014-11-08T14:50:00Z,28.7390,-86.0060,0.0,25.5,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
