owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T00:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T01:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T02:00:00Z,29.1015,-89.9782,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T03:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T04:00:00Z,29.1015,-89.9782,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T05:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T06:00:00Z,29.1015,-89.9782,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T07:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T08:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T09:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T10:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T11:00:00Z,29.1015,-89.9782,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T12:00:00Z,29.1015,-89.9782,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T13:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T14:00:00Z,29.1015,-89.9782,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T15:00:00Z,29.1015,-89.9782,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T16:00:00Z,29.1015,-89.9782,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T17:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T18:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T19:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T20:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T21:00:00Z,29.1015,-89.9782,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T22:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-01T23:00:00Z,29.1015,-89.9782,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T00:00:00Z,29.1015,-89.9782,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T01:00:00Z,29.1015,-89.9782,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T02:00:00Z,29.1015,-89.9782,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T03:00:00Z,29.1015,-89.9782,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T04:00:00Z,29.1015,-89.9782,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T05:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T06:00:00Z,29.1015,-89.9782,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T07:00:00Z,29.1015,-89.9782,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T08:00:00Z,29.1015,-89.9782,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T09:00:00Z,29.1015,-89.9782,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T10:00:00Z,29.1015,-89.9782,1009.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T11:00:00Z,29.1015,-89.9782,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T12:00:00Z,29.1015,-89.9782,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T13:00:00Z,29.1015,-89.9782,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T14:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T15:00:00Z,29.1015,-89.9782,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T16:00:00Z,29.1015,-89.9782,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T17:00:00Z,29.1015,-89.9782,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T18:00:00Z,29.1015,-89.9782,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T19:00:00Z,29.1015,-89.9782,1008.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T20:00:00Z,29.1015,-89.9782,1007.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T21:00:00Z,29.1015,-89.9782,1006.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T22:00:00Z,29.1015,-89.9782,1005.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-02T23:00:00Z,29.1015,-89.9782,1005.182,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T00:00:00Z,29.1015,-89.9782,1004.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T01:00:00Z,29.1015,-89.9782,1004.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T02:00:00Z,29.1015,-89.9782,1004.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T03:00:00Z,29.1015,-89.9782,1004.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T04:00:00Z,29.1015,-89.9782,1004.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T05:00:00Z,29.1015,-89.9782,1003.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T06:00:00Z,29.1015,-89.9782,1002.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T07:00:00Z,29.1015,-89.9782,1001.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T08:00:00Z,29.1015,-89.9782,1001.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T09:00:00Z,29.1015,-89.9782,1000.978,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T10:00:00Z,29.1015,-89.9782,1000.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T11:00:00Z,29.1015,-89.9782,999.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T12:00:00Z,29.1015,-89.9782,999.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T13:00:00Z,29.1015,-89.9782,999.481,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T14:00:00Z,29.1015,-89.9782,999.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T15:00:00Z,29.1015,-89.9782,999.303,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T16:00:00Z,29.1015,-89.9782,1000.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T17:00:00Z,29.1015,-89.9782,999.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T18:00:00Z,29.1015,-89.9782,999.954,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T19:00:00Z,29.1015,-89.9782,999.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T20:00:00Z,29.1015,-89.9782,998.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T21:00:00Z,29.1015,-89.9782,998.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T22:00:00Z,29.1015,-89.9782,998.221,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-03T23:00:00Z,29.1015,-89.9782,997.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T00:00:00Z,29.1015,-89.9782,997.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T01:00:00Z,29.1015,-89.9782,997.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T02:00:00Z,29.1015,-89.9782,998.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T03:00:00Z,29.1015,-89.9782,999.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T04:00:00Z,29.1015,-89.9782,999.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T05:00:00Z,29.1015,-89.9782,999.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T06:00:00Z,29.1015,-89.9782,999.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T07:00:00Z,29.1015,-89.9782,998.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T08:00:00Z,29.1015,-89.9782,998.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T09:00:00Z,29.1015,-89.9782,998.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T10:00:00Z,29.1015,-89.9782,998.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T11:00:00Z,29.1015,-89.9782,998.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T12:00:00Z,29.1015,-89.9782,999.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T13:00:00Z,29.1015,-89.9782,1000.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T14:00:00Z,29.1015,-89.9782,1000.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T15:00:00Z,29.1015,-89.9782,1000.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T16:00:00Z,29.1015,-89.9782,1000.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T17:00:00Z,29.1015,-89.9782,1000.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T18:00:00Z,29.1015,-89.9782,1000.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T19:00:00Z,29.1015,-89.9782,1000.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T20:00:00Z,29.1015,-89.9782,1000.495,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T21:00:00Z,29.1015,-89.9782,1000.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T22:00:00Z,29.1015,-89.9782,999.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-04T23:00:00Z,29.1015,-89.9782,1000.141,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T00:00:00Z,29.1015,-89.9782,999.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T01:00:00Z,29.1015,-89.9782,999.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T02:00:00Z,29.1015,-89.9782,1000.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T03:00:00Z,29.1015,-89.9782,1000.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T04:00:00Z,29.1015,-89.9782,1000.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T05:00:00Z,29.1015,-89.9782,1000.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T06:00:00Z,29.1015,-89.9782,999.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T07:00:00Z,29.1015,-89.9782,998.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T08:00:00Z,29.1015,-89.9782,998.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T09:00:00Z,29.1015,-89.9782,997.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T10:00:00Z,29.1015,-89.9782,997.444,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T11:00:00Z,29.1015,-89.9782,997.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T12:00:00Z,29.1015,-89.9782,997.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T13:00:00Z,29.1015,-89.9782,997.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T14:00:00Z,29.1015,-89.9782,998.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T15:00:00Z,29.1015,-89.9782,1000.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T16:00:00Z,29.1015,-89.9782,1001.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T17:00:00Z,29.1015,-89.9782,1002.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T18:00:00Z,29.1015,-89.9782,1003.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T19:00:00Z,29.1015,-89.9782,1004.305,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T20:00:00Z,29.1015,-89.9782,1005.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T21:00:00Z,29.1015,-89.9782,1005.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T22:00:00Z,29.1015,-89.9782,1005.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-05T23:00:00Z,29.1015,-89.9782,1006.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T00:00:00Z,29.1015,-89.9782,1006.574,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T01:00:00Z,29.1015,-89.9782,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T02:00:00Z,29.1015,-89.9782,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T03:00:00Z,29.1015,-89.9782,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T04:00:00Z,29.1015,-89.9782,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T05:00:00Z,29.1015,-89.9782,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T06:00:00Z,29.1015,-89.9782,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T07:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T08:00:00Z,29.1015,-89.9782,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T09:00:00Z,29.1015,-89.9782,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T10:00:00Z,29.1015,-89.9782,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T11:00:00Z,29.1015,-89.9782,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T12:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T13:00:00Z,29.1015,-89.9782,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T14:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T15:00:00Z,29.1015,-89.9782,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T16:00:00Z,29.1015,-89.9782,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T17:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T18:00:00Z,29.1015,-89.9782,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T19:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T20:00:00Z,29.1015,-89.9782,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T21:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T22:00:00Z,29.1015,-89.9782,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-06T23:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T00:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T01:00:00Z,29.1015,-89.9782,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T02:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T03:00:00Z,29.1015,-89.9782,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T04:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T05:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T06:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T07:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T08:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T09:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T10:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T11:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T12:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T13:00:00Z,29.1015,-89.9782,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T14:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T15:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T16:00:00Z,29.1015,-89.9782,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T17:00:00Z,29.1015,-89.9782,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T18:00:00Z,29.1015,-89.9782,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T19:00:00Z,29.1015,-89.9782,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T20:00:00Z,29.1015,-89.9782,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T21:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T22:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-07T23:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T00:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T01:00:00Z,29.1015,-89.9782,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T02:00:00Z,29.1015,-89.9782,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T03:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T04:00:00Z,29.1015,-89.9782,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T05:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T06:00:00Z,29.1015,-89.9782,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T07:00:00Z,29.1015,-89.9782,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T08:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T09:00:00Z,29.1015,-89.9782,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T10:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T11:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T12:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T13:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T14:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T15:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T16:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T17:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T18:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T19:00:00Z,29.1015,-89.9782,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T20:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T21:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T22:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-08T23:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T00:00:00Z,29.1015,-89.9782,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T01:00:00Z,29.1015,-89.9782,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T02:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T03:00:00Z,29.1015,-89.9782,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T04:00:00Z,29.1015,-89.9782,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T05:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T06:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T07:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T08:00:00Z,29.1015,-89.9782,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T09:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T10:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T11:00:00Z,29.1015,-89.9782,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T12:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T13:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T14:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T15:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T16:00:00Z,29.1015,-89.9782,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T17:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T18:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T19:00:00Z,29.1015,-89.9782,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T20:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T21:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T22:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-09T23:00:00Z,29.1015,-89.9782,1013.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T00:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T01:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T02:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T03:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T04:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T05:00:00Z,29.1015,-89.9782,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T06:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T07:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T08:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T09:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T10:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T11:00:00Z,29.1015,-89.9782,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T12:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T13:00:00Z,29.1015,-89.9782,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T14:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T15:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T16:00:00Z,29.1015,-89.9782,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T17:00:00Z,29.1015,-89.9782,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T18:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T19:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T20:00:00Z,29.1015,-89.9782,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T21:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T22:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-10T23:00:00Z,29.1015,-89.9782,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T00:00:00Z,29.1015,-89.9782,1016.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T01:00:00Z,29.1015,-89.9782,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T02:00:00Z,29.1015,-89.9782,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T03:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T04:00:00Z,29.1015,-89.9782,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T05:00:00Z,29.1015,-89.9782,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T06:00:00Z,29.1015,-89.9782,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T07:00:00Z,29.1015,-89.9782,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T08:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T09:00:00Z,29.1015,-89.9782,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T10:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T11:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T12:00:00Z,29.1015,-89.9782,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T13:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T14:00:00Z,29.1015,-89.9782,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T15:00:00Z,29.1015,-89.9782,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T16:00:00Z,29.1015,-89.9782,1020.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T17:00:00Z,29.1015,-89.9782,1020.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T18:00:00Z,29.1015,-89.9782,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T19:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T20:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-09-11T21:00:00Z,29.1015,-89.9782,1018.25,11111222 