owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T01:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T02:00:00Z,25.5910,-80.0970,43.9,8.2,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T03:00:00Z,25.5910,-80.0970,43.9,8.8,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T04:00:00Z,25.5910,-80.0970,43.9,9.3,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T05:00:00Z,25.5910,-80.0970,43.9,9.3,100.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T06:00:00Z,25.5910,-80.0970,43.9,8.8,100.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T07:00:00Z,25.5910,-80.0970,43.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T08:00:00Z,25.5910,-80.0970,43.9,8.8,90.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T09:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T10:00:00Z,25.5910,-80.0970,43.9,8.2,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T11:00:00Z,25.5910,-80.0970,43.9,7.7,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T12:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T13:00:00Z,25.5910,-80.0970,43.9,7.2,80.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T14:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T15:00:00Z,25.5910,-80.0970,43.9,9.8,80.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T16:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T17:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T18:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T19:00:00Z,25.5910,-80.0970,43.9,7.7,70.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T20:00:00Z,25.5910,-80.0970,43.9,6.2,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T21:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T22:00:00Z,25.5910,-80.0970,43.9,11.8,120.0,13.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-01T23:00:00Z,25.5910,-80.0970,43.9,6.7,90.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T00:00:00Z,25.5910,-80.0970,43.9,5.7,80.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T01:00:00Z,25.5910,-80.0970,43.9,6.2,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T02:00:00Z,25.5910,-80.0970,43.9,6.2,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T03:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T04:00:00Z,25.5910,-80.0970,43.9,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T05:00:00Z,25.5910,-80.0970,43.9,4.6,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T06:00:00Z,25.5910,-80.0970,43.9,5.1,50.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T07:00:00Z,25.5910,-80.0970,43.9,5.7,60.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T08:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T09:00:00Z,25.5910,-80.0970,43.9,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T10:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T11:00:00Z,25.5910,-80.0970,43.9,8.8,110.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T12:00:00Z,25.5910,-80.0970,43.9,7.7,100.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T13:00:00Z,25.5910,-80.0970,43.9,7.2,110.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T14:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T15:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T16:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T17:00:00Z,25.5910,-80.0970,43.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T18:00:00Z,25.5910,-80.0970,43.9,7.7,110.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T19:00:00Z,25.5910,-80.0970,43.9,6.7,110.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T20:00:00Z,25.5910,-80.0970,43.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T21:00:00Z,25.5910,-80.0970,43.9,7.2,100.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T22:00:00Z,25.5910,-80.0970,43.9,8.2,100.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-02T23:00:00Z,25.5910,-80.0970,43.9,4.6,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T00:00:00Z,25.5910,-80.0970,43.9,11.8,320.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T01:00:00Z,25.5910,-80.0970,43.9,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T02:00:00Z,25.5910,-80.0970,43.9,7.7,220.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T03:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T04:00:00Z,25.5910,-80.0970,43.9,4.1,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T05:00:00Z,25.5910,-80.0970,43.9,3.6,130.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T06:00:00Z,25.5910,-80.0970,43.9,4.6,120.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T07:00:00Z,25.5910,-80.0970,43.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T08:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T09:00:00Z,25.5910,-80.0970,43.9,9.3,120.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T10:00:00Z,25.5910,-80.0970,43.9,8.8,130.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T11:00:00Z,25.5910,-80.0970,43.9,10.3,120.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T12:00:00Z,25.5910,-80.0970,43.9,7.7,120.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T13:00:00Z,25.5910,-80.0970,43.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T14:00:00Z,25.5910,-80.0970,43.9,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T15:00:00Z,25.5910,-80.0970,43.9,3.6,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T16:00:00Z,25.5910,-80.0970,43.9,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T17:00:00Z,25.5910,-80.0970,43.9,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T18:00:00Z,25.5910,-80.0970,43.9,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-03T19:00:00Z,25.5910,-80.0970,43.9,5.7,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-05T20:00:00Z,25.5910,-80.0970,43.9,4.1,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-05T21:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-05T22:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-05T23:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T00:00:00Z,25.5910,-80.0970,43.9,5.7,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T01:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T02:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T03:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T04:00:00Z,25.5910,-80.0970,43.9,6.2,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T05:00:00Z,25.5910,-80.0970,43.9,5.1,120.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T06:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T07:00:00Z,25.5910,-80.0970,43.9,6.7,140.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T08:00:00Z,25.5910,-80.0970,43.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T09:00:00Z,25.5910,-80.0970,43.9,7.7,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T10:00:00Z,25.5910,-80.0970,43.9,6.2,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T11:00:00Z,25.5910,-80.0970,43.9,9.3,210.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T12:00:00Z,25.5910,-80.0970,43.9,8.2,170.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T13:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T14:00:00Z,25.5910,-80.0970,43.9,4.6,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T15:00:00Z,25.5910,-80.0970,43.9,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T16:00:00Z,25.5910,-80.0970,43.9,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T17:00:00Z,25.5910,-80.0970,43.9,4.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T18:00:00Z,25.5910,-80.0970,43.9,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T19:00:00Z,25.5910,-80.0970,43.9,4.1,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T20:00:00Z,25.5910,-80.0970,43.9,6.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T21:00:00Z,25.5910,-80.0970,43.9,7.2,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T22:00:00Z,25.5910,-80.0970,43.9,7.2,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-06T23:00:00Z,25.5910,-80.0970,43.9,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T00:00:00Z,25.5910,-80.0970,43.9,4.1,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T01:00:00Z,25.5910,-80.0970,43.9,4.1,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T02:00:00Z,25.5910,-80.0970,43.9,1.0,210.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T03:00:00Z,25.5910,-80.0970,43.9,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T04:00:00Z,25.5910,-80.0970,43.9,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T05:00:00Z,25.5910,-80.0970,43.9,2.6,170.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T06:00:00Z,25.5910,-80.0970,43.9,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T07:00:00Z,25.5910,-80.0970,43.9,3.1,130.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T08:00:00Z,25.5910,-80.0970,43.9,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T09:00:00Z,25.5910,-80.0970,43.9,4.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T10:00:00Z,25.5910,-80.0970,43.9,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T11:00:00Z,25.5910,-80.0970,43.9,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T12:00:00Z,25.5910,-80.0970,43.9,5.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T13:00:00Z,25.5910,-80.0970,43.9,3.6,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T14:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T15:00:00Z,25.5910,-80.0970,43.9,5.7,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T16:00:00Z,25.5910,-80.0970,43.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T17:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T18:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T19:00:00Z,25.5910,-80.0970,43.9,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T20:00:00Z,25.5910,-80.0970,43.9,7.2,150.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T21:00:00Z,25.5910,-80.0970,43.9,5.7,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T22:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-07T23:00:00Z,25.5910,-80.0970,43.9,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T00:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T01:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T02:00:00Z,25.5910,-80.0970,43.9,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T03:00:00Z,25.5910,-80.0970,43.9,3.1,120.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T04:00:00Z,25.5910,-80.0970,43.9,2.6,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T05:00:00Z,25.5910,-80.0970,43.9,2.1,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T06:00:00Z,25.5910,-80.0970,43.9,2.1,90.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T07:00:00Z,25.5910,-80.0970,43.9,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T08:00:00Z,25.5910,-80.0970,43.9,5.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T09:00:00Z,25.5910,-80.0970,43.9,9.3,150.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T10:00:00Z,25.5910,-80.0970,43.9,8.2,170.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T11:00:00Z,25.5910,-80.0970,43.9,6.7,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T12:00:00Z,25.5910,-80.0970,43.9,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T13:00:00Z,25.5910,-80.0970,43.9,6.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T14:00:00Z,25.5910,-80.0970,43.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T15:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T16:00:00Z,25.5910,-80.0970,43.9,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T17:00:00Z,25.5910,-80.0970,43.9,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T18:00:00Z,25.5910,-80.0970,43.9,4.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T19:00:00Z,25.5910,-80.0970,43.9,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T20:00:00Z,25.5910,-80.0970,43.9,5.1,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T21:00:00Z,25.5910,-80.0970,43.9,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T22:00:00Z,25.5910,-80.0970,43.9,2.1,340.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-08T23:00:00Z,25.5910,-80.0970,43.9,13.4,320.0,14.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T00:00:00Z,25.5910,-80.0970,43.9,4.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T01:00:00Z,25.5910,-80.0970,43.9,5.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T02:00:00Z,25.5910,-80.0970,43.9,6.7,80.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T03:00:00Z,25.5910,-80.0970,43.9,8.2,80.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T04:00:00Z,25.5910,-80.0970,43.9,9.3,90.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T05:00:00Z,25.5910,-80.0970,43.9,9.8,100.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T06:00:00Z,25.5910,-80.0970,43.9,7.2,90.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T07:00:00Z,25.5910,-80.0970,43.9,6.2,100.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T08:00:00Z,25.5910,-80.0970,43.9,6.7,120.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T09:00:00Z,25.5910,-80.0970,43.9,7.7,130.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T10:00:00Z,25.5910,-80.0970,43.9,8.8,140.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T11:00:00Z,25.5910,-80.0970,43.9,7.2,140.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T12:00:00Z,25.5910,-80.0970,43.9,6.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T13:00:00Z,25.5910,-80.0970,43.9,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T14:00:00Z,25.5910,-80.0970,43.9,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T15:00:00Z,25.5910,-80.0970,43.9,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T16:00:00Z,25.5910,-80.0970,43.9,4.1,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T17:00:00Z,25.5910,-80.0970,43.9,3.1,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T18:00:00Z,25.5910,-80.0970,43.9,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T19:00:00Z,25.5910,-80.0970,43.9,3.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T20:00:00Z,25.5910,-80.0970,43.9,4.6,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T21:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T22:00:00Z,25.5910,-80.0970,43.9,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-09T23:00:00Z,25.5910,-80.0970,43.9,3.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T00:00:00Z,25.5910,-80.0970,43.9,9.3,340.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T01:00:00Z,25.5910,-80.0970,43.9,1.0,360.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T02:00:00Z,25.5910,-80.0970,43.9,1.5,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T03:00:00Z,25.5910,-80.0970,43.9,1.0,30.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T05:00:00Z,25.5910,-80.0970,43.9,1.5,270.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T07:00:00Z,25.5910,-80.0970,43.9,3.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T08:00:00Z,25.5910,-80.0970,43.9,4.1,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T09:00:00Z,25.5910,-80.0970,43.9,4.1,330.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T10:00:00Z,25.5910,-80.0970,43.9,2.6,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T11:00:00Z,25.5910,-80.0970,43.9,1.0,340.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T12:00:00Z,25.5910,-80.0970,43.9,1.5,20.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T13:00:00Z,25.5910,-80.0970,43.9,2.1,60.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T14:00:00Z,25.5910,-80.0970,43.9,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T15:00:00Z,25.5910,-80.0970,43.9,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T16:00:00Z,25.5910,-80.0970,43.9,2.1,90.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T17:00:00Z,25.5910,-80.0970,43.9,2.6,80.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T18:00:00Z,25.5910,-80.0970,43.9,1.5,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T19:00:00Z,25.5910,-80.0970,43.9,2.6,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T20:00:00Z,25.5910,-80.0970,43.9,4.6,40.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T21:00:00Z,25.5910,-80.0970,43.9,6.2,20.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T22:00:00Z,25.5910,-80.0970,43.9,4.1,60.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-10T23:00:00Z,25.5910,-80.0970,43.9,3.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T00:00:00Z,25.5910,-80.0970,43.9,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T01:00:00Z,25.5910,-80.0970,43.9,1.5,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T02:00:00Z,25.5910,-80.0970,43.9,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T03:00:00Z,25.5910,-80.0970,43.9,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T04:00:00Z,25.5910,-80.0970,43.9,1.5,350.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T05:00:00Z,25.5910,-80.0970,43.9,1.5,350.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T06:00:00Z,25.5910,-80.0970,43.9,5.1,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T07:00:00Z,25.5910,-80.0970,43.9,3.6,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T08:00:00Z,25.5910,-80.0970,43.9,5.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:FWYF1:1,2016-08-11T09:00:00Z,25.5910,-80.0970,43.9,5.1,350.0,5.7,'1111122,1111122,1111122' 