owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
Scripps,ioos:station:wmo:42099:1,2014-03-01T00:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T00:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T01:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T01:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T02:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T02:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T03:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T03:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T04:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T04:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T05:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T05:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T06:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T06:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T07:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T07:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T08:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T08:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T09:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T09:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T10:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T10:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T11:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T12:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T12:52:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T13:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T13:52:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T14:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T14:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T15:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T15:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T16:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T16:52:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T17:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T17:52:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T18:22:00Z,27.3400,-84.2750,0.0,22.15,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T18:52:00Z,27.3400,-84.2750,0.0,22.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T19:22:00Z,27.3400,-84.2750,0.0,22.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T19:52:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T20:22:00Z,27.3400,-84.2750,0.0,22.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T20:52:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T21:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T21:52:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T22:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T22:52:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T23:22:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2014-03-01T23:52:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T00:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T00:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T01:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T01:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T02:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T03:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T03:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T04:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T04:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T05:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T05:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T06:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T07:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T07:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T08:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T08:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T09:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T09:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T10:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T10:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T11:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T11:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T12:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T12:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T13:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T13:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T14:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T14:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T15:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T15:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T16:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T16:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T17:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T17:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T18:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T18:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T19:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T19:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T20:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T20:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T21:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T21:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T22:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T22:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T23:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-02T23:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T00:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T00:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T01:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T01:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T02:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T02:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T03:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T03:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T04:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T04:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T05:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T06:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T07:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T07:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T08:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T08:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T09:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T09:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T10:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T10:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T11:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T11:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T12:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T12:52:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T13:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T13:52:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T14:22:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T14:52:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T15:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T15:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T16:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T16:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T17:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T17:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T18:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T18:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T19:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T19:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T20:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T20:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T21:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T21:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T22:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T22:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T23:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-03T23:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T00:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T00:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T01:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T01:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T02:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T02:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T03:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T03:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T04:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T04:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T05:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T05:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T06:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T06:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T07:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T07:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T08:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T08:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T09:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T09:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T10:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T10:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T11:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T11:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T12:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T12:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T13:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T13:52:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T14:22:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T14:52:00Z,27.3400,-84.2750,0.0,21.75,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T15:22:00Z,27.3400,-84.2750,0.0,21.8,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T15:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T16:22:00Z,27.3400,-84.2750,0.0,22.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T16:52:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T17:22:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T17:52:00Z,27.3400,-84.2750,0.0,21.95,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T18:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T18:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T19:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T19:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T20:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T20:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T21:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T21:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T22:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T22:52:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T23:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-04T23:52:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-05T00:22:00Z,27.3400,-84.2750,0.0,21.9,2 
Scripps,ioos:station:wmo:42099:1,2014-03-05T00:52:00Z,27.3400,-84.2750,0.0,21.85,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T15:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T15:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T16:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T17:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T17:52:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T18:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T18:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T19:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T19:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T20:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T20:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T21:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T21:52:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T22:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T22:52:00Z,27.3400,-84.2750,0.0,21.7,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T23:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-06T23:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T00:22:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T00:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T01:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T01:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T02:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T02:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T03:52:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T04:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T04:52:00Z,27.3400,-84.2750,0.0,21.65,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T05:22:00Z,27.3400,-84.2750,0.0,21.6,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T06:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T07:22:00Z,27.3400,-84.2750,0.0,21.55,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T07:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T08:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T08:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T09:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T09:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T10:22:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T10:52:00Z,27.3400,-84.2750,0.0,21.5,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T11:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T11:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T12:22:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T12:52:00Z,27.3400,-84.2750,0.0,21.45,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T13:22:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T13:52:00Z,27.3400,-84.2750,0.0,21.4,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T14:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T14:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T15:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T15:52:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T16:22:00Z,27.3400,-84.2750,0.0,21.35,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T16:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T17:22:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T17:52:00Z,27.3400,-84.2750,0.0,21.3,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T18:22:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T18:52:00Z,27.3400,-84.2750,0.0,21.25,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T19:22:00Z,27.3400,-84.2750,0.0,21.2,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T19:52:00Z,27.3400,-84.2750,0.0,21.15,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T20:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T20:52:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T21:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T21:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T22:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T22:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T23:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-07T23:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T00:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T00:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T01:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T01:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T02:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T02:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T03:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T03:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T04:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T04:52:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T05:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T05:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T06:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T06:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T07:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T07:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T08:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T08:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T09:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T09:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T10:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T10:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T11:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T11:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T12:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T12:52:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T13:22:00Z,27.3400,-84.2750,0.0,21.0,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T13:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T14:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T14:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T15:22:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T15:52:00Z,27.3400,-84.2750,0.0,21.05,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T16:22:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T16:52:00Z,27.3400,-84.2750,0.0,21.1,2 
Scripps,ioos:station:wmo:42099:1,2014-03-08T17:22:00Z,27.3400,-84.2750,0.0,21.15,2 