owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2004-12-01T00:00:00Z,27.8966,-93.5973,2.0,216.0206106,26.05085987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T00:30:00Z,27.8966,-93.5973,2.0,191.9718904,16.96910133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T01:00:00Z,27.8966,-93.5973,2.0,217.4527426,23.58122134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T01:30:00Z,27.8966,-93.5973,2.0,228.756724,27.40979752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T02:00:00Z,27.8966,-93.5973,2.0,207.5525367,26.20166598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T02:30:00Z,27.8966,-93.5973,2.0,215.8129776,30.69321912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T03:00:00Z,27.8966,-93.5973,2.0,212.0597784,25.54596054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T03:30:00Z,27.8966,-93.5973,2.0,210.781489,26.45722019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T04:00:00Z,27.8966,-93.5973,2.0,213.2218178,25.80828743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T04:30:00Z,27.8966,-93.5973,2.0,222.115614,26.1394912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T05:00:00Z,27.8966,-93.5973,2.0,217.8314768,24.42344161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T05:30:00Z,27.8966,-93.5973,2.0,238.7422295,19.40703481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T06:00:00Z,27.8966,-93.5973,2.0,237.2987125,16.06651176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T06:30:00Z,27.8966,-93.5973,2.0,252.9953361,15.83213504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T07:00:00Z,27.8966,-93.5973,2.0,235.6480921,17.29670489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T07:30:00Z,27.8966,-93.5973,2.0,256.7170347,20.28258366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T08:00:00Z,27.8966,-93.5973,2.0,260.944731,21.73080762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T08:30:00Z,27.8966,-93.5973,2.0,256.2675544,20.5576093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T09:00:00Z,27.8966,-93.5973,2.0,259.513401,23.7364277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T09:30:00Z,27.8966,-93.5973,2.0,258.5137821,27.47011649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T10:00:00Z,27.8966,-93.5973,2.0,261.2299278,29.64659171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T10:30:00Z,27.8966,-93.5973,2.0,266.2936634,25.37305658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T11:00:00Z,27.8966,-93.5973,2.0,257.8868695,22.25548247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T11:30:00Z,27.8966,-93.5973,2.0,268.0353709,29.4673141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T12:00:00Z,27.8966,-93.5973,2.0,272.2885766,28.0523671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T12:30:00Z,27.8966,-93.5973,2.0,256.7487889,25.4783359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T13:00:00Z,27.8966,-93.5973,2.0,272.0329088,20.58294925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T13:30:00Z,27.8966,-93.5973,2.0,265.3228335,23.54840334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T14:00:00Z,27.8966,-93.5973,2.0,261.8178626,23.5395943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T14:30:00Z,27.8966,-93.5973,2.0,255.7750937,16.23784776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T15:00:00Z,27.8966,-93.5973,2.0,271.9971362,17.22045586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T15:30:00Z,27.8966,-93.5973,2.0,274.157771,18.20791037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T16:00:00Z,27.8966,-93.5973,2.0,264.9652336,20.74000964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T16:30:00Z,27.8966,-93.5973,2.0,266.6496821,16.25777968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T17:00:00Z,27.8966,-93.5973,2.0,262.3968082,18.59345315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T17:30:00Z,27.8966,-93.5973,2.0,254.7955976,18.68397442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T18:00:00Z,27.8966,-93.5973,2.0,259.749363,18.76956313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T18:30:00Z,27.8966,-93.5973,2.0,264.0606552,14.98040387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T19:00:00Z,27.8966,-93.5973,2.0,272.1266716,16.4413199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T19:30:00Z,27.8966,-93.5973,2.0,267.2644876,15.50766585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T20:00:00Z,27.8966,-93.5973,2.0,264.6205902,14.61435596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T20:30:00Z,27.8966,-93.5973,2.0,267.5570043,16.42492314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T21:00:00Z,27.8966,-93.5973,2.0,259.8706108,9.325341817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T21:30:00Z,27.8966,-93.5973,2.0,264.359771,9.666793677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T22:00:00Z,27.8966,-93.5973,2.0,267.9295533,9.966503901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T22:30:00Z,27.8966,-93.5973,2.0,250.9172925,11.19517753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T23:00:00Z,27.8966,-93.5973,2.0,242.6979245,7.652457122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-01T23:30:00Z,27.8966,-93.5973,2.0,256.4993534,9.852228174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T00:00:00Z,27.8966,-93.5973,2.0,225.3772449,8.584462709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T00:30:00Z,27.8966,-93.5973,2.0,192.0011201,18.85205559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T01:00:00Z,27.8966,-93.5973,2.0,192.8537174,23.50913227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T01:30:00Z,27.8966,-93.5973,2.0,179.4190122,19.73101366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T02:00:00Z,27.8966,-93.5973,2.0,183.0005968,15.0906925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T02:30:00Z,27.8966,-93.5973,2.0,174.8664425,16.98813704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T03:00:00Z,27.8966,-93.5973,2.0,185.9164404,14.939585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T03:30:00Z,27.8966,-93.5973,2.0,201.9333279,12.07394302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T04:00:00Z,27.8966,-93.5973,2.0,207.9081489,10.68239673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T04:30:00Z,27.8966,-93.5973,2.0,199.1912951,11.25552753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T05:00:00Z,27.8966,-93.5973,2.0,196.112358,15.06164998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T05:30:00Z,27.8966,-93.5973,2.0,174.4276048,6.591145576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T06:00:00Z,27.8966,-93.5973,2.0,177.4468974,9.429358409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T06:30:00Z,27.8966,-93.5973,2.0,226.4158519,11.44448339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T07:00:00Z,27.8966,-93.5973,2.0,216.4927669,14.29230912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T07:30:00Z,27.8966,-93.5973,2.0,230.1298763,10.28008755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T08:00:00Z,27.8966,-93.5973,2.0,205.960629,12.72393414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T08:30:00Z,27.8966,-93.5973,2.0,214.1052914,10.32601569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T09:00:00Z,27.8966,-93.5973,2.0,206.0780555,11.05551898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T09:30:00Z,27.8966,-93.5973,2.0,222.9322782,11.17248853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T10:00:00Z,27.8966,-93.5973,2.0,206.384352,12.78142793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T10:30:00Z,27.8966,-93.5973,2.0,202.0155769,7.442721277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T11:00:00Z,27.8966,-93.5973,2.0,247.6456772,13.09398717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T11:30:00Z,27.8966,-93.5973,2.0,262.3264534,12.05796832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T12:00:00Z,27.8966,-93.5973,2.0,257.4807057,12.54834252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T12:30:00Z,27.8966,-93.5973,2.0,249.2306319,11.33668382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T13:00:00Z,27.8966,-93.5973,2.0,245.1368089,14.60349616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T13:30:00Z,27.8966,-93.5973,2.0,241.0419635,14.3546543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T14:00:00Z,27.8966,-93.5973,2.0,262.4049535,10.44159471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T14:30:00Z,27.8966,-93.5973,2.0,249.71818,10.50105233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T15:00:00Z,27.8966,-93.5973,2.0,245.4532204,14.34657102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T15:30:00Z,27.8966,-93.5973,2.0,248.8177073,11.67906246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T16:00:00Z,27.8966,-93.5973,2.0,244.9267585,15.45647114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T16:30:00Z,27.8966,-93.5973,2.0,235.3153029,10.0693247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T17:00:00Z,27.8966,-93.5973,2.0,243.2846672,10.25464285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T17:30:00Z,27.8966,-93.5973,2.0,235.5642546,11.30019911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T18:00:00Z,27.8966,-93.5973,2.0,238.8516028,10.13047383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T18:30:00Z,27.8966,-93.5973,2.0,230.241492,6.191865632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T19:00:00Z,27.8966,-93.5973,2.0,237.8243852,9.652383125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T19:30:00Z,27.8966,-93.5973,2.0,238.4691286,7.801852344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T20:00:00Z,27.8966,-93.5973,2.0,230.6479185,7.759278317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T20:30:00Z,27.8966,-93.5973,2.0,280.0809953,1.371167386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T21:00:00Z,27.8966,-93.5973,2.0,173.6961765,1.730462366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T21:30:00Z,27.8966,-93.5973,2.0,157.266431,3.881546084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T22:00:00Z,27.8966,-93.5973,2.0,52.99756,1.72800463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T22:30:00Z,27.8966,-93.5973,2.0,225.9790017,3.309743192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T23:00:00Z,27.8966,-93.5973,2.0,352.2715915,1.412834031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-02T23:30:00Z,27.8966,-93.5973,2.0,148.4353867,2.617212257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T00:00:00Z,27.8966,-93.5973,2.0,79.04324728,6.681803649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T00:30:00Z,27.8966,-93.5973,2.0,101.471172,4.877427601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T01:00:00Z,27.8966,-93.5973,2.0,123.8172415,4.995087587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T01:30:00Z,27.8966,-93.5973,2.0,138.004144,4.991963542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T02:00:00Z,27.8966,-93.5973,2.0,136.5133588,8.834845782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T02:30:00Z,27.8966,-93.5973,2.0,155.0968756,10.33050822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T03:00:00Z,27.8966,-93.5973,2.0,149.6980629,7.273740441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T03:30:00Z,27.8966,-93.5973,2.0,171.69797,15.09821181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T04:00:00Z,27.8966,-93.5973,2.0,169.535134,16.35198153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T04:30:00Z,27.8966,-93.5973,2.0,185.9876114,12.74956078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T05:00:00Z,27.8966,-93.5973,2.0,159.1196269,13.86023449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T05:30:00Z,27.8966,-93.5973,2.0,160.0127742,12.3753707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T06:00:00Z,27.8966,-93.5973,2.0,173.639393,9.387784616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T06:30:00Z,27.8966,-93.5973,2.0,172.3604236,13.54017725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T07:00:00Z,27.8966,-93.5973,2.0,175.5326409,14.12290338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T07:30:00Z,27.8966,-93.5973,2.0,181.8580926,8.6345411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T08:00:00Z,27.8966,-93.5973,2.0,198.4141812,8.832242071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T08:30:00Z,27.8966,-93.5973,2.0,191.2968605,17.50924898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T09:00:00Z,27.8966,-93.5973,2.0,201.9050098,23.56106322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T09:30:00Z,27.8966,-93.5973,2.0,200.3937423,23.58856715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T10:00:00Z,27.8966,-93.5973,2.0,198.0200014,27.08877997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T10:30:00Z,27.8966,-93.5973,2.0,200.64755,28.50072631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T11:00:00Z,27.8966,-93.5973,2.0,198.2250697,26.79415795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T11:30:00Z,27.8966,-93.5973,2.0,201.6806855,23.84704804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T12:00:00Z,27.8966,-93.5973,2.0,199.1881109,27.65650918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T12:30:00Z,27.8966,-93.5973,2.0,202.2929615,26.17657923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T13:00:00Z,27.8966,-93.5973,2.0,202.2487612,22.10584764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T13:30:00Z,27.8966,-93.5973,2.0,199.0531407,22.85194959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T14:00:00Z,27.8966,-93.5973,2.0,202.4270119,23.80013445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T14:30:00Z,27.8966,-93.5973,2.0,215.4929346,16.48275766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T15:00:00Z,27.8966,-93.5973,2.0,195.8591187,14.63715819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T15:30:00Z,27.8966,-93.5973,2.0,200.5161436,11.8410557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T16:00:00Z,27.8966,-93.5973,2.0,193.5024758,12.76277791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T16:30:00Z,27.8966,-93.5973,2.0,184.7634201,11.3190989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T17:00:00Z,27.8966,-93.5973,2.0,218.358602,6.542209107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T17:30:00Z,27.8966,-93.5973,2.0,195.7432314,12.86252308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T18:00:00Z,27.8966,-93.5973,2.0,191.4692931,6.336536909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T18:30:00Z,27.8966,-93.5973,2.0,195.5514045,7.795396077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T19:00:00Z,27.8966,-93.5973,2.0,158.8700085,7.12933377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T19:30:00Z,27.8966,-93.5973,2.0,155.6753309,6.749140686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T20:00:00Z,27.8966,-93.5973,2.0,128.9466959,6.236096535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T20:30:00Z,27.8966,-93.5973,2.0,104.1417598,7.899398711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T21:00:00Z,27.8966,-93.5973,2.0,100.4186331,9.455902918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T21:30:00Z,27.8966,-93.5973,2.0,100.1826211,12.16155418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T22:00:00Z,27.8966,-93.5973,2.0,111.5869772,13.3998694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T22:30:00Z,27.8966,-93.5973,2.0,91.46091455,14.90484485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T23:00:00Z,27.8966,-93.5973,2.0,96.47505138,14.54276796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-03T23:30:00Z,27.8966,-93.5973,2.0,97.17270629,14.89657679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T00:00:00Z,27.8966,-93.5973,2.0,109.9088252,14.5070052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T00:30:00Z,27.8966,-93.5973,2.0,115.507152,12.35414505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T01:00:00Z,27.8966,-93.5973,2.0,105.1524091,14.19345272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T01:30:00Z,27.8966,-93.5973,2.0,107.2754739,18.2848708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T02:00:00Z,27.8966,-93.5973,2.0,107.2000455,16.87467037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T02:30:00Z,27.8966,-93.5973,2.0,113.1365206,21.83627258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T03:00:00Z,27.8966,-93.5973,2.0,111.6351401,19.20283573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T03:30:00Z,27.8966,-93.5973,2.0,122.618316,22.68843318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T04:00:00Z,27.8966,-93.5973,2.0,130.8324041,21.50340671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T04:30:00Z,27.8966,-93.5973,2.0,129.6524488,21.09287083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T05:00:00Z,27.8966,-93.5973,2.0,137.8069815,21.94664439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T05:30:00Z,27.8966,-93.5973,2.0,140.8093499,22.42439074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T06:00:00Z,27.8966,-93.5973,2.0,141.3195268,21.77687076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T06:30:00Z,27.8966,-93.5973,2.0,147.9967835,26.37910726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T07:00:00Z,27.8966,-93.5973,2.0,151.9570776,27.22647425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T07:30:00Z,27.8966,-93.5973,2.0,154.6815879,27.33569461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T08:00:00Z,27.8966,-93.5973,2.0,157.4043431,28.94154108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T08:30:00Z,27.8966,-93.5973,2.0,155.3057641,23.69706522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T09:00:00Z,27.8966,-93.5973,2.0,152.7117173,27.2866744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T09:30:00Z,27.8966,-93.5973,2.0,160.71105,21.43313556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T10:00:00Z,27.8966,-93.5973,2.0,154.1437852,22.76938734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T10:30:00Z,27.8966,-93.5973,2.0,134.7980319,24.08420644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T11:00:00Z,27.8966,-93.5973,2.0,146.5357684,18.98753539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T11:30:00Z,27.8966,-93.5973,2.0,141.3354781,19.47955338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T12:00:00Z,27.8966,-93.5973,2.0,163.8232085,19.74162101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T12:30:00Z,27.8966,-93.5973,2.0,166.4616249,22.04247037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T13:00:00Z,27.8966,-93.5973,2.0,157.0870147,21.06181379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T13:30:00Z,27.8966,-93.5973,2.0,165.283699,15.94298905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T14:00:00Z,27.8966,-93.5973,2.0,163.9666572,15.24291967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T14:30:00Z,27.8966,-93.5973,2.0,170.7026401,15.96978397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T15:00:00Z,27.8966,-93.5973,2.0,166.6158168,18.74921865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T15:30:00Z,27.8966,-93.5973,2.0,174.0806838,19.6849511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2004-12-04T16:00:00Z,27.8966,-93.5973,2.0,159.5608814,15.46350866,-99999.0,'11111222,11111222,99999999' 