owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T00:45:00Z,26.0257,-81.7332,0.85,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T01:45:00Z,26.0257,-81.7332,0.99,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T02:45:00Z,26.0257,-81.7332,1.09,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T03:45:00Z,26.0257,-81.7332,1.1,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T04:45:00Z,26.0257,-81.7332,1.02,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T05:45:00Z,26.0257,-81.7332,0.92,34.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T07:45:00Z,26.0257,-81.7332,0.71,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T08:45:00Z,26.0257,-81.7332,0.64,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T09:45:00Z,26.0257,-81.7332,0.65,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T10:45:00Z,26.0257,-81.7332,0.74,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T11:45:00Z,26.0257,-81.7332,0.87,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T13:45:00Z,26.0257,-81.7332,1.13,34.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T14:45:00Z,26.0257,-81.7332,1.23,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T15:45:00Z,26.0257,-81.7332,1.25,35.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T16:45:00Z,26.0257,-81.7332,1.17,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T17:45:00Z,26.0257,-81.7332,1.05,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T18:45:00Z,26.0257,-81.7332,0.9,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T19:45:00Z,26.0257,-81.7332,0.74,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T20:45:00Z,26.0257,-81.7332,0.6,34.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T21:45:00Z,26.0257,-81.7332,0.49,34.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T22:45:00Z,26.0257,-81.7332,0.47,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-01T23:45:00Z,26.0257,-81.7332,0.57,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T00:45:00Z,26.0257,-81.7332,0.69,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T01:45:00Z,26.0257,-81.7332,0.83,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T03:45:00Z,26.0257,-81.7332,1.07,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T04:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T05:45:00Z,26.0257,-81.7332,1.06,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T06:45:00Z,26.0257,-81.7332,0.95,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T07:45:00Z,26.0257,-81.7332,0.83,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T08:45:00Z,26.0257,-81.7332,0.72,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T09:45:00Z,26.0257,-81.7332,0.65,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T10:45:00Z,26.0257,-81.7332,0.68,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T12:45:00Z,26.0257,-81.7332,0.95,37.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T13:45:00Z,26.0257,-81.7332,1.09,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T14:45:00Z,26.0257,-81.7332,1.21,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T15:45:00Z,26.0257,-81.7332,1.3,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T16:45:00Z,26.0257,-81.7332,1.28,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T17:45:00Z,26.0257,-81.7332,1.18,39.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T18:45:00Z,26.0257,-81.7332,1.04,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T19:45:00Z,26.0257,-81.7332,0.87,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T20:45:00Z,26.0257,-81.7332,0.7,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T21:45:00Z,26.0257,-81.7332,0.55,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T22:45:00Z,26.0257,-81.7332,0.44,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-02T23:45:00Z,26.0257,-81.7332,0.42,38.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T00:45:00Z,26.0257,-81.7332,0.52,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T01:45:00Z,26.0257,-81.7332,0.67,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T02:45:00Z,26.0257,-81.7332,0.85,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T04:45:00Z,26.0257,-81.7332,1.16,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T05:45:00Z,26.0257,-81.7332,1.2,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T06:45:00Z,26.0257,-81.7332,1.1,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T07:45:00Z,26.0257,-81.7332,0.99,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T08:45:00Z,26.0257,-81.7332,0.88,40.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T09:45:00Z,26.0257,-81.7332,0.78,40.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T11:45:00Z,26.0257,-81.7332,0.77,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T12:45:00Z,26.0257,-81.7332,0.89,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T13:45:00Z,26.0257,-81.7332,1.03,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T14:45:00Z,26.0257,-81.7332,1.17,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T15:45:00Z,26.0257,-81.7332,1.27,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T16:45:00Z,26.0257,-81.7332,1.32,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T17:45:00Z,26.0257,-81.7332,1.29,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T18:45:00Z,26.0257,-81.7332,1.18,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T19:45:00Z,26.0257,-81.7332,1.03,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T20:45:00Z,26.0257,-81.7332,0.85,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T21:45:00Z,26.0257,-81.7332,0.68,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T22:45:00Z,26.0257,-81.7332,0.53,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-03T23:45:00Z,26.0257,-81.7332,0.41,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T00:45:00Z,26.0257,-81.7332,0.35,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T01:45:00Z,26.0257,-81.7332,0.45,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T02:45:00Z,26.0257,-81.7332,0.6,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T03:45:00Z,26.0257,-81.7332,0.78,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T04:45:00Z,26.0257,-81.7332,0.96,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T05:45:00Z,26.0257,-81.7332,1.1,42.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T06:45:00Z,26.0257,-81.7332,1.18,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T07:45:00Z,26.0257,-81.7332,1.1,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T08:45:00Z,26.0257,-81.7332,0.98,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T09:45:00Z,26.0257,-81.7332,0.87,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T10:45:00Z,26.0257,-81.7332,0.75,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T11:45:00Z,26.0257,-81.7332,0.69,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T12:45:00Z,26.0257,-81.7332,0.76,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T13:45:00Z,26.0257,-81.7332,0.93,42.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T14:45:00Z,26.0257,-81.7332,1.08,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T15:45:00Z,26.0257,-81.7332,1.21,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T16:45:00Z,26.0257,-81.7332,1.31,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T17:45:00Z,26.0257,-81.7332,1.34,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T18:45:00Z,26.0257,-81.7332,1.29,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T19:45:00Z,26.0257,-81.7332,1.17,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T20:45:00Z,26.0257,-81.7332,1.05,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T21:45:00Z,26.0257,-81.7332,0.87,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T22:45:00Z,26.0257,-81.7332,0.68,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-04T23:45:00Z,26.0257,-81.7332,0.53,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T00:45:00Z,26.0257,-81.7332,0.4,38.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T01:45:00Z,26.0257,-81.7332,0.38,39.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T02:45:00Z,26.0257,-81.7332,0.5,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T03:45:00Z,26.0257,-81.7332,0.65,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T04:45:00Z,26.0257,-81.7332,0.84,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T05:45:00Z,26.0257,-81.7332,1.02,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T06:45:00Z,26.0257,-81.7332,1.13,42.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T07:45:00Z,26.0257,-81.7332,1.15,42.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T08:45:00Z,26.0257,-81.7332,1.05,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T09:45:00Z,26.0257,-81.7332,0.94,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T10:45:00Z,26.0257,-81.7332,0.84,40.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T11:45:00Z,26.0257,-81.7332,0.77,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T12:45:00Z,26.0257,-81.7332,0.78,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T13:45:00Z,26.0257,-81.7332,0.89,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T14:45:00Z,26.0257,-81.7332,1.04,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T15:45:00Z,26.0257,-81.7332,1.22,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T16:45:00Z,26.0257,-81.7332,1.32,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T17:45:00Z,26.0257,-81.7332,1.39,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T18:45:00Z,26.0257,-81.7332,1.41,44.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T19:45:00Z,26.0257,-81.7332,1.33,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T20:45:00Z,26.0257,-81.7332,1.22,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T21:45:00Z,26.0257,-81.7332,1.07,42.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T22:45:00Z,26.0257,-81.7332,0.88,42.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-05T23:45:00Z,26.0257,-81.7332,0.71,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T00:45:00Z,26.0257,-81.7332,0.55,41.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T01:45:00Z,26.0257,-81.7332,0.42,40.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T02:45:00Z,26.0257,-81.7332,0.43,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T03:45:00Z,26.0257,-81.7332,0.58,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T04:45:00Z,26.0257,-81.7332,0.77,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T05:45:00Z,26.0257,-81.7332,0.99,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T06:45:00Z,26.0257,-81.7332,1.17,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T07:45:00Z,26.0257,-81.7332,1.24,44.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T08:45:00Z,26.0257,-81.7332,1.22,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T09:45:00Z,26.0257,-81.7332,1.14,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T10:45:00Z,26.0257,-81.7332,1.06,44.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T11:45:00Z,26.0257,-81.7332,0.96,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T12:45:00Z,26.0257,-81.7332,0.88,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T13:45:00Z,26.0257,-81.7332,0.92,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T14:45:00Z,26.0257,-81.7332,1.03,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T15:45:00Z,26.0257,-81.7332,1.18,44.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T16:45:00Z,26.0257,-81.7332,1.3,44.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T17:45:00Z,26.0257,-81.7332,1.39,45.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T18:45:00Z,26.0257,-81.7332,1.44,45.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T19:45:00Z,26.0257,-81.7332,1.47,45.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T21:45:00Z,26.0257,-81.7332,1.4,45.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T22:45:00Z,26.0257,-81.7332,1.28,45.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-06T23:45:00Z,26.0257,-81.7332,1.14,44.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T00:45:00Z,26.0257,-81.7332,0.97,44.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T01:45:00Z,26.0257,-81.7332,0.8,43.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T02:45:00Z,26.0257,-81.7332,0.68,43.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T03:45:00Z,26.0257,-81.7332,0.68,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T04:45:00Z,26.0257,-81.7332,0.82,43.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T05:45:00Z,26.0257,-81.7332,0.99,44.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T06:45:00Z,26.0257,-81.7332,1.13,45.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T07:45:00Z,26.0257,-81.7332,1.23,45.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T08:45:00Z,26.0257,-81.7332,1.26,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T09:45:00Z,26.0257,-81.7332,1.24,45.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T10:45:00Z,26.0257,-81.7332,1.17,45.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T11:45:00Z,26.0257,-81.7332,1.08,45.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T12:45:00Z,26.0257,-81.7332,0.98,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T13:45:00Z,26.0257,-81.7332,0.92,44.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T14:45:00Z,26.0257,-81.7332,0.95,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T15:45:00Z,26.0257,-81.7332,1.04,45.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T16:45:00Z,26.0257,-81.7332,1.16,45.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T17:45:00Z,26.0257,-81.7332,1.25,46.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T18:45:00Z,26.0257,-81.7332,1.31,46.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T19:45:00Z,26.0257,-81.7332,1.35,46.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T20:45:00Z,26.0257,-81.7332,1.3,46.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T21:45:00Z,26.0257,-81.7332,1.19,46.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T22:45:00Z,26.0257,-81.7332,1.06,45.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-07T23:45:00Z,26.0257,-81.7332,0.9,44.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T00:45:00Z,26.0257,-81.7332,0.73,43.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T01:45:00Z,26.0257,-81.7332,0.58,44.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T02:45:00Z,26.0257,-81.7332,0.45,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T03:45:00Z,26.0257,-81.7332,0.38,41.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T04:45:00Z,26.0257,-81.7332,0.47,42.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T05:45:00Z,26.0257,-81.7332,0.6,44.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T06:45:00Z,26.0257,-81.7332,0.77,45.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T07:45:00Z,26.0257,-81.7332,0.93,45.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T08:45:00Z,26.0257,-81.7332,1.05,45.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T09:45:00Z,26.0257,-81.7332,1.09,46.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T10:45:00Z,26.0257,-81.7332,1.02,45.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T11:45:00Z,26.0257,-81.7332,0.93,45.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T12:45:00Z,26.0257,-81.7332,0.84,45.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T13:45:00Z,26.0257,-81.7332,0.76,45.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T14:45:00Z,26.0257,-81.7332,0.74,45.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T15:45:00Z,26.0257,-81.7332,0.82,45.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T16:45:00Z,26.0257,-81.7332,0.91,45.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T17:45:00Z,26.0257,-81.7332,1.05,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T18:45:00Z,26.0257,-81.7332,1.17,46.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T19:45:00Z,26.0257,-81.7332,1.25,46.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T20:45:00Z,26.0257,-81.7332,1.28,45.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T21:45:00Z,26.0257,-81.7332,1.22,45.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T22:45:00Z,26.0257,-81.7332,1.11,45.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-08T23:45:00Z,26.0257,-81.7332,0.98,44.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T00:45:00Z,26.0257,-81.7332,0.81,43.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T01:45:00Z,26.0257,-81.7332,0.65,43.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T02:45:00Z,26.0257,-81.7332,0.5,37.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T03:45:00Z,26.0257,-81.7332,0.38,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T04:45:00Z,26.0257,-81.7332,0.33,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T05:45:00Z,26.0257,-81.7332,0.43,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T06:45:00Z,26.0257,-81.7332,0.58,39.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T07:45:00Z,26.0257,-81.7332,0.75,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T08:45:00Z,26.0257,-81.7332,0.91,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T09:45:00Z,26.0257,-81.7332,1.04,43.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T10:45:00Z,26.0257,-81.7332,1.08,43.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T11:45:00Z,26.0257,-81.7332,1.0,43.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T12:45:00Z,26.0257,-81.7332,0.92,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T13:45:00Z,26.0257,-81.7332,0.83,41.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T14:45:00Z,26.0257,-81.7332,0.77,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T15:45:00Z,26.0257,-81.7332,0.77,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T16:45:00Z,26.0257,-81.7332,0.83,42.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T17:45:00Z,26.0257,-81.7332,0.91,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T18:45:00Z,26.0257,-81.7332,1.01,43.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T19:45:00Z,26.0257,-81.7332,1.1,43.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T20:45:00Z,26.0257,-81.7332,1.16,44.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T21:45:00Z,26.0257,-81.7332,1.2,44.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T22:45:00Z,26.0257,-81.7332,1.11,43.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-09T23:45:00Z,26.0257,-81.7332,1.0,41.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T00:45:00Z,26.0257,-81.7332,0.86,42.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T01:45:00Z,26.0257,-81.7332,0.72,40.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T02:45:00Z,26.0257,-81.7332,0.57,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T03:45:00Z,26.0257,-81.7332,0.45,39.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T04:45:00Z,26.0257,-81.7332,0.36,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T05:45:00Z,26.0257,-81.7332,0.41,36.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T06:45:00Z,26.0257,-81.7332,0.53,37.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T07:45:00Z,26.0257,-81.7332,0.67,39.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T08:45:00Z,26.0257,-81.7332,0.83,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T09:45:00Z,26.0257,-81.7332,0.99,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T10:45:00Z,26.0257,-81.7332,1.08,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T11:45:00Z,26.0257,-81.7332,1.06,41.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T12:45:00Z,26.0257,-81.7332,0.98,41.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T13:45:00Z,26.0257,-81.7332,0.9,41.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T14:45:00Z,26.0257,-81.7332,0.82,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T15:45:00Z,26.0257,-81.7332,0.76,40.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T16:45:00Z,26.0257,-81.7332,0.73,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T17:45:00Z,26.0257,-81.7332,0.78,40.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T18:45:00Z,26.0257,-81.7332,0.87,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T19:45:00Z,26.0257,-81.7332,0.93,41.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T20:45:00Z,26.0257,-81.7332,1.01,42.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T21:45:00Z,26.0257,-81.7332,1.08,42.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T22:45:00Z,26.0257,-81.7332,1.09,42.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-10T23:45:00Z,26.0257,-81.7332,1.04,39.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T00:45:00Z,26.0257,-81.7332,0.94,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T01:45:00Z,26.0257,-81.7332,0.82,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T02:45:00Z,26.0257,-81.7332,0.7,40.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T03:45:00Z,26.0257,-81.7332,0.59,39.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T04:45:00Z,26.0257,-81.7332,0.49,39.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T05:45:00Z,26.0257,-81.7332,0.45,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T06:45:00Z,26.0257,-81.7332,0.52,38.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T07:45:00Z,26.0257,-81.7332,0.62,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T08:45:00Z,26.0257,-81.7332,0.75,39.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T09:45:00Z,26.0257,-81.7332,0.89,40.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T10:45:00Z,26.0257,-81.7332,1.01,40.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T11:45:00Z,26.0257,-81.7332,1.13,41.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-06-11T12:45:00Z,26.0257,-81.7332,1.17,41.5,1111122 