owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:00:00Z,27.6010,-82.7510,27.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:06:00Z,27.6010,-82.7510,27.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:12:00Z,27.6010,-82.7510,27.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:18:00Z,27.6010,-82.7510,27.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:24:00Z,27.6010,-82.7510,26.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:30:00Z,27.6010,-82.7510,26.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:36:00Z,27.6010,-82.7510,26.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:42:00Z,27.6010,-82.7510,26.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:48:00Z,27.6010,-82.7510,26.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T12:54:00Z,27.6010,-82.7510,26.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:00:00Z,27.6010,-82.7510,26.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:06:00Z,27.6010,-82.7510,26.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:12:00Z,27.6010,-82.7510,26.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:18:00Z,27.6010,-82.7510,27.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:24:00Z,27.6010,-82.7510,27.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:30:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:36:00Z,27.6010,-82.7510,27.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:42:00Z,27.6010,-82.7510,27.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:48:00Z,27.6010,-82.7510,27.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T13:54:00Z,27.6010,-82.7510,28.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:00:00Z,27.6010,-82.7510,29.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:06:00Z,27.6010,-82.7510,29.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:12:00Z,27.6010,-82.7510,29.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:18:00Z,27.6010,-82.7510,29.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:24:00Z,27.6010,-82.7510,30.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:30:00Z,27.6010,-82.7510,29.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:36:00Z,27.6010,-82.7510,29.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:42:00Z,27.6010,-82.7510,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:48:00Z,27.6010,-82.7510,30.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T16:54:00Z,27.6010,-82.7510,30.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:00:00Z,27.6010,-82.7510,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:06:00Z,27.6010,-82.7510,29.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:12:00Z,27.6010,-82.7510,29.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:18:00Z,27.6010,-82.7510,30.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:24:00Z,27.6010,-82.7510,30.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:30:00Z,27.6010,-82.7510,30.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:36:00Z,27.6010,-82.7510,29.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:42:00Z,27.6010,-82.7510,30.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:48:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T17:54:00Z,27.6010,-82.7510,30.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:00:00Z,27.6010,-82.7510,29.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:06:00Z,27.6010,-82.7510,29.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:12:00Z,27.6010,-82.7510,30.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:18:00Z,27.6010,-82.7510,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:24:00Z,27.6010,-82.7510,29.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:30:00Z,27.6010,-82.7510,29.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:36:00Z,27.6010,-82.7510,29.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:42:00Z,27.6010,-82.7510,29.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:48:00Z,27.6010,-82.7510,29.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T18:54:00Z,27.6010,-82.7510,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:00:00Z,27.6010,-82.7510,29.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:06:00Z,27.6010,-82.7510,30.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:12:00Z,27.6010,-82.7510,29.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:18:00Z,27.6010,-82.7510,29.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:24:00Z,27.6010,-82.7510,30.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:30:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:36:00Z,27.6010,-82.7510,29.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:42:00Z,27.6010,-82.7510,29.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:48:00Z,27.6010,-82.7510,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T19:54:00Z,27.6010,-82.7510,29.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:00:00Z,27.6010,-82.7510,30.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:06:00Z,27.6010,-82.7510,29.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:12:00Z,27.6010,-82.7510,29.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:18:00Z,27.6010,-82.7510,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:24:00Z,27.6010,-82.7510,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:30:00Z,27.6010,-82.7510,29.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:36:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:42:00Z,27.6010,-82.7510,30.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:48:00Z,27.6010,-82.7510,30.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T20:54:00Z,27.6010,-82.7510,30.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:00:00Z,27.6010,-82.7510,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:06:00Z,27.6010,-82.7510,29.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:12:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:18:00Z,27.6010,-82.7510,29.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:24:00Z,27.6010,-82.7510,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:30:00Z,27.6010,-82.7510,29.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:36:00Z,27.6010,-82.7510,29.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:42:00Z,27.6010,-82.7510,29.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:48:00Z,27.6010,-82.7510,29.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T21:54:00Z,27.6010,-82.7510,29.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:00:00Z,27.6010,-82.7510,29.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:06:00Z,27.6010,-82.7510,29.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:12:00Z,27.6010,-82.7510,29.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:18:00Z,27.6010,-82.7510,29.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:24:00Z,27.6010,-82.7510,29.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:30:00Z,27.6010,-82.7510,29.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:36:00Z,27.6010,-82.7510,29.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:42:00Z,27.6010,-82.7510,29.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:48:00Z,27.6010,-82.7510,29.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T22:54:00Z,27.6010,-82.7510,29.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:00:00Z,27.6010,-82.7510,29.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:06:00Z,27.6010,-82.7510,29.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:12:00Z,27.6010,-82.7510,28.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:18:00Z,27.6010,-82.7510,29.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:24:00Z,27.6010,-82.7510,28.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:30:00Z,27.6010,-82.7510,28.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:36:00Z,27.6010,-82.7510,28.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:42:00Z,27.6010,-82.7510,28.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:48:00Z,27.6010,-82.7510,28.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-07T23:54:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:00:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:06:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:12:00Z,27.6010,-82.7510,28.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:18:00Z,27.6010,-82.7510,28.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:24:00Z,27.6010,-82.7510,28.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:30:00Z,27.6010,-82.7510,28.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:36:00Z,27.6010,-82.7510,28.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:42:00Z,27.6010,-82.7510,28.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:48:00Z,27.6010,-82.7510,28.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T00:54:00Z,27.6010,-82.7510,28.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:00:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:06:00Z,27.6010,-82.7510,28.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:12:00Z,27.6010,-82.7510,28.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:18:00Z,27.6010,-82.7510,28.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:24:00Z,27.6010,-82.7510,28.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:30:00Z,27.6010,-82.7510,28.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:36:00Z,27.6010,-82.7510,28.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:42:00Z,27.6010,-82.7510,28.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:48:00Z,27.6010,-82.7510,28.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T01:54:00Z,27.6010,-82.7510,28.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:00:00Z,27.6010,-82.7510,28.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:06:00Z,27.6010,-82.7510,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:12:00Z,27.6010,-82.7510,28.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:18:00Z,27.6010,-82.7510,28.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:24:00Z,27.6010,-82.7510,28.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:30:00Z,27.6010,-82.7510,28.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:36:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:42:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:48:00Z,27.6010,-82.7510,28.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T02:54:00Z,27.6010,-82.7510,28.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:00:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:06:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:12:00Z,27.6010,-82.7510,27.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:18:00Z,27.6010,-82.7510,27.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:24:00Z,27.6010,-82.7510,27.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:30:00Z,27.6010,-82.7510,27.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:36:00Z,27.6010,-82.7510,27.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:42:00Z,27.6010,-82.7510,27.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:48:00Z,27.6010,-82.7510,27.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T03:54:00Z,27.6010,-82.7510,27.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:00:00Z,27.6010,-82.7510,28.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:06:00Z,27.6010,-82.7510,27.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:12:00Z,27.6010,-82.7510,27.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:18:00Z,27.6010,-82.7510,27.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:24:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:30:00Z,27.6010,-82.7510,27.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:36:00Z,27.6010,-82.7510,27.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:42:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:48:00Z,27.6010,-82.7510,27.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T04:54:00Z,27.6010,-82.7510,28.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:00:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:06:00Z,27.6010,-82.7510,27.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:12:00Z,27.6010,-82.7510,27.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:18:00Z,27.6010,-82.7510,27.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:24:00Z,27.6010,-82.7510,27.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:30:00Z,27.6010,-82.7510,27.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:36:00Z,27.6010,-82.7510,27.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:42:00Z,27.6010,-82.7510,27.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:48:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T05:54:00Z,27.6010,-82.7510,27.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:00:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:06:00Z,27.6010,-82.7510,27.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:12:00Z,27.6010,-82.7510,27.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:18:00Z,27.6010,-82.7510,27.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:24:00Z,27.6010,-82.7510,27.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:30:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:36:00Z,27.6010,-82.7510,27.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:42:00Z,27.6010,-82.7510,27.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:48:00Z,27.6010,-82.7510,27.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T06:54:00Z,27.6010,-82.7510,27.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:00:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:06:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:12:00Z,27.6010,-82.7510,27.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:18:00Z,27.6010,-82.7510,27.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:24:00Z,27.6010,-82.7510,27.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:30:00Z,27.6010,-82.7510,27.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:36:00Z,27.6010,-82.7510,27.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:42:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:48:00Z,27.6010,-82.7510,27.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T07:54:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:00:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:06:00Z,27.6010,-82.7510,27.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:12:00Z,27.6010,-82.7510,27.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:18:00Z,27.6010,-82.7510,27.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:24:00Z,27.6010,-82.7510,27.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:30:00Z,27.6010,-82.7510,27.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:36:00Z,27.6010,-82.7510,27.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:42:00Z,27.6010,-82.7510,28.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:48:00Z,27.6010,-82.7510,28.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T08:54:00Z,27.6010,-82.7510,28.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:00:00Z,27.6010,-82.7510,28.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:06:00Z,27.6010,-82.7510,28.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:12:00Z,27.6010,-82.7510,28.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:18:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:24:00Z,27.6010,-82.7510,28.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:30:00Z,27.6010,-82.7510,28.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:36:00Z,27.6010,-82.7510,28.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:42:00Z,27.6010,-82.7510,28.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:48:00Z,27.6010,-82.7510,28.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T09:54:00Z,27.6010,-82.7510,28.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:00:00Z,27.6010,-82.7510,28.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:06:00Z,27.6010,-82.7510,28.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:12:00Z,27.6010,-82.7510,27.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:18:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:24:00Z,27.6010,-82.7510,27.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:30:00Z,27.6010,-82.7510,27.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:36:00Z,27.6010,-82.7510,27.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:42:00Z,27.6010,-82.7510,27.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:48:00Z,27.6010,-82.7510,27.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T10:54:00Z,27.6010,-82.7510,28.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:00:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:06:00Z,27.6010,-82.7510,27.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:12:00Z,27.6010,-82.7510,27.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:18:00Z,27.6010,-82.7510,28.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:24:00Z,27.6010,-82.7510,28.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:30:00Z,27.6010,-82.7510,28.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:36:00Z,27.6010,-82.7510,28.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:42:00Z,27.6010,-82.7510,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:48:00Z,27.6010,-82.7510,28.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T11:54:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:00:00Z,27.6010,-82.7510,28.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:06:00Z,27.6010,-82.7510,28.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:12:00Z,27.6010,-82.7510,28.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:18:00Z,27.6010,-82.7510,28.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:24:00Z,27.6010,-82.7510,28.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:30:00Z,27.6010,-82.7510,28.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:36:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:42:00Z,27.6010,-82.7510,29.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:48:00Z,27.6010,-82.7510,29.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T12:54:00Z,27.6010,-82.7510,29.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:00:00Z,27.6010,-82.7510,29.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:06:00Z,27.6010,-82.7510,29.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:12:00Z,27.6010,-82.7510,29.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:18:00Z,27.6010,-82.7510,29.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:24:00Z,27.6010,-82.7510,29.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:30:00Z,27.6010,-82.7510,29.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:36:00Z,27.6010,-82.7510,29.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:42:00Z,27.6010,-82.7510,29.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:48:00Z,27.6010,-82.7510,29.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T13:54:00Z,27.6010,-82.7510,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:00:00Z,27.6010,-82.7510,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:06:00Z,27.6010,-82.7510,29.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:12:00Z,27.6010,-82.7510,29.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:18:00Z,27.6010,-82.7510,29.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:24:00Z,27.6010,-82.7510,29.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:30:00Z,27.6010,-82.7510,29.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:36:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:42:00Z,27.6010,-82.7510,29.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:48:00Z,27.6010,-82.7510,29.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T14:54:00Z,27.6010,-82.7510,30.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:00:00Z,27.6010,-82.7510,30.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:06:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:12:00Z,27.6010,-82.7510,30.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:18:00Z,27.6010,-82.7510,30.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:24:00Z,27.6010,-82.7510,30.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:30:00Z,27.6010,-82.7510,30.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:36:00Z,27.6010,-82.7510,29.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:42:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:48:00Z,27.6010,-82.7510,29.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T15:54:00Z,27.6010,-82.7510,30.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:00:00Z,27.6010,-82.7510,30.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:06:00Z,27.6010,-82.7510,30.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:12:00Z,27.6010,-82.7510,30.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:18:00Z,27.6010,-82.7510,29.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:24:00Z,27.6010,-82.7510,30.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:30:00Z,27.6010,-82.7510,30.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:36:00Z,27.6010,-82.7510,30.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:42:00Z,27.6010,-82.7510,30.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:48:00Z,27.6010,-82.7510,30.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T16:54:00Z,27.6010,-82.7510,30.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T17:00:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-09-08T17:06:00Z,27.6010,-82.7510,30.47,1111122 