owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:05:00Z,29.6619,-84.3731,21.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:06:00Z,29.6619,-84.3731,21.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:07:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:08:00Z,29.6619,-84.3731,21.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:09:00Z,29.6619,-84.3731,21.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:10:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:11:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:12:00Z,29.6619,-84.3731,21.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:13:00Z,29.6619,-84.3731,21.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:14:00Z,29.6619,-84.3731,21.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:15:00Z,29.6619,-84.3731,21.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:16:00Z,29.6619,-84.3731,21.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:17:00Z,29.6619,-84.3731,21.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:18:00Z,29.6619,-84.3731,21.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:19:00Z,29.6619,-84.3731,21.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:20:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:21:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:22:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:23:00Z,29.6619,-84.3731,21.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:24:00Z,29.6619,-84.3731,21.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:25:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:26:00Z,29.6619,-84.3731,21.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:27:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:28:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:29:00Z,29.6619,-84.3731,21.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:30:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:31:00Z,29.6619,-84.3731,21.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:32:00Z,29.6619,-84.3731,21.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:33:00Z,29.6619,-84.3731,21.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:34:00Z,29.6619,-84.3731,21.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:35:00Z,29.6619,-84.3731,21.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:36:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:37:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:38:00Z,29.6619,-84.3731,21.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:39:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:40:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:41:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:42:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:43:00Z,29.6619,-84.3731,21.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:44:00Z,29.6619,-84.3731,21.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:45:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:46:00Z,29.6619,-84.3731,21.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:47:00Z,29.6619,-84.3731,21.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:48:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:49:00Z,29.6619,-84.3731,21.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:50:00Z,29.6619,-84.3731,21.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:51:00Z,29.6619,-84.3731,21.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:52:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:53:00Z,29.6619,-84.3731,21.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:54:00Z,29.6619,-84.3731,21.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:55:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:56:00Z,29.6619,-84.3731,21.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:57:00Z,29.6619,-84.3731,21.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:58:00Z,29.6619,-84.3731,21.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T09:59:00Z,29.6619,-84.3731,21.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:00:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:01:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:02:00Z,29.6619,-84.3731,21.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:03:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:04:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:05:00Z,29.6619,-84.3731,20.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:06:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:07:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:08:00Z,29.6619,-84.3731,21.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:09:00Z,29.6619,-84.3731,21.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:10:00Z,29.6619,-84.3731,21.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:11:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:12:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:13:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:14:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:15:00Z,29.6619,-84.3731,20.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:16:00Z,29.6619,-84.3731,20.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:17:00Z,29.6619,-84.3731,20.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:18:00Z,29.6619,-84.3731,20.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:19:00Z,29.6619,-84.3731,21.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:20:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:21:00Z,29.6619,-84.3731,20.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:22:00Z,29.6619,-84.3731,20.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:23:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:24:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:25:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:26:00Z,29.6619,-84.3731,20.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:27:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:28:00Z,29.6619,-84.3731,20.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:29:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:30:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:31:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:32:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:33:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:34:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:35:00Z,29.6619,-84.3731,20.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:36:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:37:00Z,29.6619,-84.3731,20.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:38:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:39:00Z,29.6619,-84.3731,20.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:40:00Z,29.6619,-84.3731,20.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:41:00Z,29.6619,-84.3731,20.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:42:00Z,29.6619,-84.3731,20.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:43:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:44:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:45:00Z,29.6619,-84.3731,20.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:46:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:47:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:48:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:49:00Z,29.6619,-84.3731,20.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:50:00Z,29.6619,-84.3731,21.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:51:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:52:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:53:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:54:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:55:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:56:00Z,29.6619,-84.3731,20.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:57:00Z,29.6619,-84.3731,20.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:58:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T10:59:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:00:00Z,29.6619,-84.3731,20.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:01:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:02:00Z,29.6619,-84.3731,20.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:03:00Z,29.6619,-84.3731,20.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:04:00Z,29.6619,-84.3731,20.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:05:00Z,29.6619,-84.3731,20.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:06:00Z,29.6619,-84.3731,20.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:07:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:08:00Z,29.6619,-84.3731,20.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:09:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:10:00Z,29.6619,-84.3731,20.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:11:00Z,29.6619,-84.3731,20.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:12:00Z,29.6619,-84.3731,20.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:13:00Z,29.6619,-84.3731,20.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:14:00Z,29.6619,-84.3731,20.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:15:00Z,29.6619,-84.3731,20.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:16:00Z,29.6619,-84.3731,20.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:17:00Z,29.6619,-84.3731,20.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:18:00Z,29.6619,-84.3731,20.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:19:00Z,29.6619,-84.3731,20.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:20:00Z,29.6619,-84.3731,20.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:21:00Z,29.6619,-84.3731,20.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:22:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:23:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:24:00Z,29.6619,-84.3731,20.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:25:00Z,29.6619,-84.3731,20.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:26:00Z,29.6619,-84.3731,20.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:27:00Z,29.6619,-84.3731,20.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:28:00Z,29.6619,-84.3731,20.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:29:00Z,29.6619,-84.3731,20.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:30:00Z,29.6619,-84.3731,20.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:31:00Z,29.6619,-84.3731,20.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:32:00Z,29.6619,-84.3731,20.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:33:00Z,29.6619,-84.3731,20.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:34:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:35:00Z,29.6619,-84.3731,20.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:36:00Z,29.6619,-84.3731,20.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:37:00Z,29.6619,-84.3731,20.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:38:00Z,29.6619,-84.3731,20.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:39:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:40:00Z,29.6619,-84.3731,20.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:41:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:42:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:43:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:44:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:45:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:46:00Z,29.6619,-84.3731,20.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:47:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:48:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:49:00Z,29.6619,-84.3731,20.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:50:00Z,29.6619,-84.3731,20.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:51:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:52:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:53:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:54:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:55:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:56:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:57:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:58:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T11:59:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:00:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:01:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:02:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:03:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:04:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:05:00Z,29.6619,-84.3731,20.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:06:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:07:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:08:00Z,29.6619,-84.3731,20.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:09:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:10:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:11:00Z,29.6619,-84.3731,20.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:12:00Z,29.6619,-84.3731,20.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:13:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:14:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:15:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:16:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:17:00Z,29.6619,-84.3731,20.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:18:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:19:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:20:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:21:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:22:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:23:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:24:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:25:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:26:00Z,29.6619,-84.3731,20.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:27:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:28:00Z,29.6619,-84.3731,20.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:29:00Z,29.6619,-84.3731,20.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:30:00Z,29.6619,-84.3731,20.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:31:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:32:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:33:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:34:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:35:00Z,29.6619,-84.3731,20.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:36:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:37:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:38:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:39:00Z,29.6619,-84.3731,20.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:40:00Z,29.6619,-84.3731,20.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:41:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:42:00Z,29.6619,-84.3731,20.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:43:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:44:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:45:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:46:00Z,29.6619,-84.3731,20.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:47:00Z,29.6619,-84.3731,20.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:48:00Z,29.6619,-84.3731,20.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:49:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:50:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:51:00Z,29.6619,-84.3731,20.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:52:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:53:00Z,29.6619,-84.3731,20.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:54:00Z,29.6619,-84.3731,20.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:55:00Z,29.6619,-84.3731,20.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:56:00Z,29.6619,-84.3731,20.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:57:00Z,29.6619,-84.3731,20.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:58:00Z,29.6619,-84.3731,20.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T12:59:00Z,29.6619,-84.3731,20.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:00:00Z,29.6619,-84.3731,20.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:01:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:02:00Z,29.6619,-84.3731,20.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:03:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:04:00Z,29.6619,-84.3731,20.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:05:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:06:00Z,29.6619,-84.3731,20.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:07:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:08:00Z,29.6619,-84.3731,20.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:09:00Z,29.6619,-84.3731,20.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:10:00Z,29.6619,-84.3731,20.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:11:00Z,29.6619,-84.3731,20.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:12:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:13:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:14:00Z,29.6619,-84.3731,20.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:15:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:16:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:17:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:18:00Z,29.6619,-84.3731,20.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:19:00Z,29.6619,-84.3731,20.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:20:00Z,29.6619,-84.3731,20.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:21:00Z,29.6619,-84.3731,20.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:22:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:23:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:24:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:25:00Z,29.6619,-84.3731,20.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:26:00Z,29.6619,-84.3731,19.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:27:00Z,29.6619,-84.3731,19.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:28:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:29:00Z,29.6619,-84.3731,19.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:30:00Z,29.6619,-84.3731,19.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:31:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:32:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:33:00Z,29.6619,-84.3731,20.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:34:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:35:00Z,29.6619,-84.3731,20.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:36:00Z,29.6619,-84.3731,20.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:37:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:38:00Z,29.6619,-84.3731,20.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:39:00Z,29.6619,-84.3731,20.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:40:00Z,29.6619,-84.3731,20.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:41:00Z,29.6619,-84.3731,20.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:42:00Z,29.6619,-84.3731,20.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:43:00Z,29.6619,-84.3731,20.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:44:00Z,29.6619,-84.3731,20.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:45:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:46:00Z,29.6619,-84.3731,20.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:47:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:48:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:49:00Z,29.6619,-84.3731,20.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:50:00Z,29.6619,-84.3731,20.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:51:00Z,29.6619,-84.3731,20.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-10-02T13:52:00Z,29.6619,-84.3731,20.03,1111122 