owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T00:00:00Z,25.1800,-80.4900,1.5,43.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T01:00:00Z,25.1800,-80.4900,1.5,43.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T02:00:00Z,25.1800,-80.4900,1.5,43.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T03:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T04:00:00Z,25.1800,-80.4900,1.5,43.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T05:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T06:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T07:00:00Z,25.1800,-80.4900,1.5,43.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T08:00:00Z,25.1800,-80.4900,1.5,43.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T09:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T10:00:00Z,25.1800,-80.4900,1.5,43.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T11:00:00Z,25.1800,-80.4900,1.5,43.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T12:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T14:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T15:00:00Z,25.1800,-80.4900,1.5,43.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T16:00:00Z,25.1800,-80.4900,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T17:00:00Z,25.1800,-80.4900,1.5,43.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T18:00:00Z,25.1800,-80.4900,1.5,43.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T19:00:00Z,25.1800,-80.4900,1.5,43.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T20:00:00Z,25.1800,-80.4900,1.5,43.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T21:00:00Z,25.1800,-80.4900,1.5,43.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-01T23:00:00Z,25.1800,-80.4900,1.5,43.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T00:00:00Z,25.1800,-80.4900,1.5,43.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T01:00:00Z,25.1800,-80.4900,1.5,43.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T02:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T04:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T06:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T07:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T08:00:00Z,25.1800,-80.4900,1.5,43.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T09:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T10:00:00Z,25.1800,-80.4900,1.5,43.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T11:00:00Z,25.1800,-80.4900,1.5,43.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T12:00:00Z,25.1800,-80.4900,1.5,43.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T13:00:00Z,25.1800,-80.4900,1.5,43.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T14:00:00Z,25.1800,-80.4900,1.5,43.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T15:00:00Z,25.1800,-80.4900,1.5,43.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T16:00:00Z,25.1800,-80.4900,1.5,43.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T17:00:00Z,25.1800,-80.4900,1.5,43.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T18:00:00Z,25.1800,-80.4900,1.5,43.14,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T19:00:00Z,25.1800,-80.4900,1.5,43.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T20:00:00Z,25.1800,-80.4900,1.5,43.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T21:00:00Z,25.1800,-80.4900,1.5,43.29,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T22:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-02T23:00:00Z,25.1800,-80.4900,1.5,43.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T00:00:00Z,25.1800,-80.4900,1.5,43.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T01:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T02:00:00Z,25.1800,-80.4900,1.5,43.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T03:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T04:00:00Z,25.1800,-80.4900,1.5,43.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T06:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T07:00:00Z,25.1800,-80.4900,1.5,43.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T08:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T09:00:00Z,25.1800,-80.4900,1.5,43.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T10:00:00Z,25.1800,-80.4900,1.5,43.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T11:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T12:00:00Z,25.1800,-80.4900,1.5,43.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T13:00:00Z,25.1800,-80.4900,1.5,43.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T14:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T15:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T16:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T17:00:00Z,25.1800,-80.4900,1.5,43.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T18:00:00Z,25.1800,-80.4900,1.5,43.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T19:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T20:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T21:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T22:00:00Z,25.1800,-80.4900,1.5,43.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-03T23:00:00Z,25.1800,-80.4900,1.5,43.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T00:00:00Z,25.1800,-80.4900,1.5,43.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T04:00:00Z,25.1800,-80.4900,1.5,43.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T06:00:00Z,25.1800,-80.4900,1.5,43.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T07:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T08:00:00Z,25.1800,-80.4900,1.5,43.25,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T09:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T10:00:00Z,25.1800,-80.4900,1.5,43.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T11:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T12:00:00Z,25.1800,-80.4900,1.5,43.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T13:00:00Z,25.1800,-80.4900,1.5,43.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T15:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T16:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T17:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T18:00:00Z,25.1800,-80.4900,1.5,43.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T19:00:00Z,25.1800,-80.4900,1.5,43.3,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T20:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T22:00:00Z,25.1800,-80.4900,1.5,43.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-04T23:00:00Z,25.1800,-80.4900,1.5,43.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T00:00:00Z,25.1800,-80.4900,1.5,43.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T01:00:00Z,25.1800,-80.4900,1.5,43.21,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T02:00:00Z,25.1800,-80.4900,1.5,43.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T04:00:00Z,25.1800,-80.4900,1.5,43.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T05:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T06:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T07:00:00Z,25.1800,-80.4900,1.5,43.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T08:00:00Z,25.1800,-80.4900,1.5,43.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T09:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T10:00:00Z,25.1800,-80.4900,1.5,43.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T11:00:00Z,25.1800,-80.4900,1.5,43.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T12:00:00Z,25.1800,-80.4900,1.5,43.3,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T13:00:00Z,25.1800,-80.4900,1.5,43.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T14:00:00Z,25.1800,-80.4900,1.5,43.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T15:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T16:00:00Z,25.1800,-80.4900,1.5,43.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T17:00:00Z,25.1800,-80.4900,1.5,43.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T18:00:00Z,25.1800,-80.4900,1.5,43.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T19:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T20:00:00Z,25.1800,-80.4900,1.5,43.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T21:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T22:00:00Z,25.1800,-80.4900,1.5,43.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-05T23:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T00:00:00Z,25.1800,-80.4900,1.5,43.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T01:00:00Z,25.1800,-80.4900,1.5,43.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T02:00:00Z,25.1800,-80.4900,1.5,43.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T03:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T04:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T06:00:00Z,25.1800,-80.4900,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T07:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T09:00:00Z,25.1800,-80.4900,1.5,43.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T10:00:00Z,25.1800,-80.4900,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T11:00:00Z,25.1800,-80.4900,1.5,43.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T12:00:00Z,25.1800,-80.4900,1.5,43.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T13:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T15:00:00Z,25.1800,-80.4900,1.5,43.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T16:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T17:00:00Z,25.1800,-80.4900,1.5,43.61,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T18:00:00Z,25.1800,-80.4900,1.5,43.63,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T19:00:00Z,25.1800,-80.4900,1.5,43.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T20:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T22:00:00Z,25.1800,-80.4900,1.5,43.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-06T23:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T00:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T01:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T02:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T03:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T04:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T05:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T06:00:00Z,25.1800,-80.4900,1.5,43.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T07:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T08:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T09:00:00Z,25.1800,-80.4900,1.5,43.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T10:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T11:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T12:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T13:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T14:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T15:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T16:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T17:00:00Z,25.1800,-80.4900,1.5,43.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T18:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T19:00:00Z,25.1800,-80.4900,1.5,43.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T20:00:00Z,25.1800,-80.4900,1.5,43.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T22:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-07T23:00:00Z,25.1800,-80.4900,1.5,43.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T01:00:00Z,25.1800,-80.4900,1.5,43.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T02:00:00Z,25.1800,-80.4900,1.5,43.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T03:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T04:00:00Z,25.1800,-80.4900,1.5,43.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T06:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T07:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T08:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T09:00:00Z,25.1800,-80.4900,1.5,43.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T10:00:00Z,25.1800,-80.4900,1.5,43.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T11:00:00Z,25.1800,-80.4900,1.5,43.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T12:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T13:00:00Z,25.1800,-80.4900,1.5,43.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T14:00:00Z,25.1800,-80.4900,1.5,43.66,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T15:00:00Z,25.1800,-80.4900,1.5,43.67,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T16:00:00Z,25.1800,-80.4900,1.5,43.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T17:00:00Z,25.1800,-80.4900,1.5,43.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T18:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T19:00:00Z,25.1800,-80.4900,1.5,43.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T20:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T22:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-08T23:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T00:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T01:00:00Z,25.1800,-80.4900,1.5,43.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T02:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T03:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T04:00:00Z,25.1800,-80.4900,1.5,43.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T06:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T07:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T08:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T09:00:00Z,25.1800,-80.4900,1.5,43.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T11:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T12:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T13:00:00Z,25.1800,-80.4900,1.5,43.7,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T14:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T15:00:00Z,25.1800,-80.4900,1.5,43.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T16:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T17:00:00Z,25.1800,-80.4900,1.5,43.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T18:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T19:00:00Z,25.1800,-80.4900,1.5,43.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T20:00:00Z,25.1800,-80.4900,1.5,43.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T22:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-09T23:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T00:00:00Z,25.1800,-80.4900,1.5,43.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T01:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T02:00:00Z,25.1800,-80.4900,1.5,43.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T03:00:00Z,25.1800,-80.4900,1.5,43.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T04:00:00Z,25.1800,-80.4900,1.5,43.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T06:00:00Z,25.1800,-80.4900,1.5,43.72,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T07:00:00Z,25.1800,-80.4900,1.5,43.69,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T08:00:00Z,25.1800,-80.4900,1.5,43.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T10:00:00Z,25.1800,-80.4900,1.5,43.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T11:00:00Z,25.1800,-80.4900,1.5,43.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T12:00:00Z,25.1800,-80.4900,1.5,43.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T13:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T14:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T15:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T16:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T17:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T18:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T19:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T20:00:00Z,25.1800,-80.4900,1.5,43.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T21:00:00Z,25.1800,-80.4900,1.5,43.57,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T22:00:00Z,25.1800,-80.4900,1.5,43.6,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-10T23:00:00Z,25.1800,-80.4900,1.5,43.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T00:00:00Z,25.1800,-80.4900,1.5,43.53,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T02:00:00Z,25.1800,-80.4900,1.5,43.46,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T03:00:00Z,25.1800,-80.4900,1.5,43.5,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T04:00:00Z,25.1800,-80.4900,1.5,43.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T06:00:00Z,25.1800,-80.4900,1.5,43.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T07:00:00Z,25.1800,-80.4900,1.5,43.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T08:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T09:00:00Z,25.1800,-80.4900,1.5,43.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T10:00:00Z,25.1800,-80.4900,1.5,43.4,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T11:00:00Z,25.1800,-80.4900,1.5,43.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T12:00:00Z,25.1800,-80.4900,1.5,43.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T13:00:00Z,25.1800,-80.4900,1.5,43.2,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T14:00:00Z,25.1800,-80.4900,1.5,43.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T15:00:00Z,25.1800,-80.4900,1.5,43.16,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T16:00:00Z,25.1800,-80.4900,1.5,43.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T17:00:00Z,25.1800,-80.4900,1.5,43.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T18:00:00Z,25.1800,-80.4900,1.5,43.0,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T19:00:00Z,25.1800,-80.4900,1.5,42.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T20:00:00Z,25.1800,-80.4900,1.5,42.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T21:00:00Z,25.1800,-80.4900,1.5,42.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-11T22:00:00Z,25.1800,-80.4900,1.5,42.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T00:00:00Z,25.1800,-80.4900,1.5,43.01,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T02:00:00Z,25.1800,-80.4900,1.5,42.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T04:00:00Z,25.1800,-80.4900,1.5,42.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T06:00:00Z,25.1800,-80.4900,1.5,42.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T07:00:00Z,25.1800,-80.4900,1.5,42.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T08:00:00Z,25.1800,-80.4900,1.5,42.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T09:00:00Z,25.1800,-80.4900,1.5,42.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T10:00:00Z,25.1800,-80.4900,1.5,42.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T11:00:00Z,25.1800,-80.4900,1.5,42.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T12:00:00Z,25.1800,-80.4900,1.5,42.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T13:00:00Z,25.1800,-80.4900,1.5,42.8,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T14:00:00Z,25.1800,-80.4900,1.5,42.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T15:00:00Z,25.1800,-80.4900,1.5,42.9,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T16:00:00Z,25.1800,-80.4900,1.5,42.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T17:00:00Z,25.1800,-80.4900,1.5,42.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T18:00:00Z,25.1800,-80.4900,1.5,43.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T19:00:00Z,25.1800,-80.4900,1.5,43.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T20:00:00Z,25.1800,-80.4900,1.5,43.0,11133222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T21:00:00Z,25.1800,-80.4900,1.5,43.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-12T23:00:00Z,25.1800,-80.4900,1.5,42.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-13T00:00:00Z,25.1800,-80.4900,1.5,42.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-13T01:00:00Z,25.1800,-80.4900,1.5,42.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-13T02:00:00Z,25.1800,-80.4900,1.5,42.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2015-09-13T04:00:00Z,25.1800,-80.4900,1.5,42.92,1111122 