owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-12-01T00:00:00Z,28.1910,-88.4960,48.2,13.9,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T00:20:00Z,28.1910,-88.4960,48.2,12.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T00:40:00Z,28.1910,-88.4960,48.2,10.3,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T01:00:00Z,28.1910,-88.4960,48.2,10.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T01:20:00Z,28.1910,-88.4960,48.2,9.7,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T01:40:00Z,28.1910,-88.4960,48.2,12.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T02:00:00Z,28.1910,-88.4960,48.2,13.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T02:20:00Z,28.1910,-88.4960,48.2,12.2,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T03:00:00Z,28.1910,-88.4960,48.2,11.4,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T03:20:00Z,28.1910,-88.4960,48.2,12.8,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T03:40:00Z,28.1910,-88.4960,48.2,12.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T04:00:00Z,28.1910,-88.4960,48.2,12.9,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T04:20:00Z,28.1910,-88.4960,48.2,11.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T04:40:00Z,28.1910,-88.4960,48.2,13.1,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T05:00:00Z,28.1910,-88.4960,48.2,13.7,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T05:20:00Z,28.1910,-88.4960,48.2,12.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T05:40:00Z,28.1910,-88.4960,48.2,13.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T06:00:00Z,28.1910,-88.4960,48.2,12.8,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T06:20:00Z,28.1910,-88.4960,48.2,11.7,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T06:40:00Z,28.1910,-88.4960,48.2,13.7,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T07:00:00Z,28.1910,-88.4960,48.2,12.0,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T07:20:00Z,28.1910,-88.4960,48.2,14.0,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T07:40:00Z,28.1910,-88.4960,48.2,11.0,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T08:00:00Z,28.1910,-88.4960,48.2,14.8,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T08:20:00Z,28.1910,-88.4960,48.2,14.0,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T08:40:00Z,28.1910,-88.4960,48.2,12.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T09:00:00Z,28.1910,-88.4960,48.2,12.8,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T09:20:00Z,28.1910,-88.4960,48.2,12.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T09:40:00Z,28.1910,-88.4960,48.2,14.1,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T10:00:00Z,28.1910,-88.4960,48.2,11.7,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T10:20:00Z,28.1910,-88.4960,48.2,12.9,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T10:40:00Z,28.1910,-88.4960,48.2,12.4,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T11:00:00Z,28.1910,-88.4960,48.2,9.7,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T11:20:00Z,28.1910,-88.4960,48.2,12.4,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T11:40:00Z,28.1910,-88.4960,48.2,12.9,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T12:00:00Z,28.1910,-88.4960,48.2,10.4,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T12:20:00Z,28.1910,-88.4960,48.2,9.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T12:40:00Z,28.1910,-88.4960,48.2,10.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T13:00:00Z,28.1910,-88.4960,48.2,11.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T13:20:00Z,28.1910,-88.4960,48.2,10.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T13:40:00Z,28.1910,-88.4960,48.2,10.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T14:00:00Z,28.1910,-88.4960,48.2,12.1,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T14:20:00Z,28.1910,-88.4960,48.2,9.7,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T14:40:00Z,28.1910,-88.4960,48.2,8.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T15:00:00Z,28.1910,-88.4960,48.2,8.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T15:20:00Z,28.1910,-88.4960,48.2,8.0,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T15:40:00Z,28.1910,-88.4960,48.2,9.5,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T16:00:00Z,28.1910,-88.4960,48.2,9.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T16:20:00Z,28.1910,-88.4960,48.2,7.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T16:40:00Z,28.1910,-88.4960,48.2,7.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T17:00:00Z,28.1910,-88.4960,48.2,9.0,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T17:20:00Z,28.1910,-88.4960,48.2,5.3,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T17:40:00Z,28.1910,-88.4960,48.2,7.3,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T18:00:00Z,28.1910,-88.4960,48.2,6.3,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T18:20:00Z,28.1910,-88.4960,48.2,7.5,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T18:40:00Z,28.1910,-88.4960,48.2,10.3,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T19:00:00Z,28.1910,-88.4960,48.2,8.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T19:20:00Z,28.1910,-88.4960,48.2,8.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T19:40:00Z,28.1910,-88.4960,48.2,6.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T20:00:00Z,28.1910,-88.4960,48.2,8.0,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T20:20:00Z,28.1910,-88.4960,48.2,7.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T20:40:00Z,28.1910,-88.4960,48.2,7.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T21:00:00Z,28.1910,-88.4960,48.2,7.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T21:20:00Z,28.1910,-88.4960,48.2,5.4,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T21:40:00Z,28.1910,-88.4960,48.2,7.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T22:00:00Z,28.1910,-88.4960,48.2,7.2,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T22:20:00Z,28.1910,-88.4960,48.2,7.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T22:40:00Z,28.1910,-88.4960,48.2,6.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T23:20:00Z,28.1910,-88.4960,48.2,6.3,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-01T23:40:00Z,28.1910,-88.4960,48.2,8.9,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T00:00:00Z,28.1910,-88.4960,48.2,6.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T00:20:00Z,28.1910,-88.4960,48.2,7.1,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T00:40:00Z,28.1910,-88.4960,48.2,7.9,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T01:00:00Z,28.1910,-88.4960,48.2,5.8,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T01:20:00Z,28.1910,-88.4960,48.2,7.9,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T01:40:00Z,28.1910,-88.4960,48.2,5.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T02:00:00Z,28.1910,-88.4960,48.2,7.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T02:20:00Z,28.1910,-88.4960,48.2,5.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T02:40:00Z,28.1910,-88.4960,48.2,5.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T03:00:00Z,28.1910,-88.4960,48.2,4.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T03:20:00Z,28.1910,-88.4960,48.2,5.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T03:40:00Z,28.1910,-88.4960,48.2,4.4,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T04:00:00Z,28.1910,-88.4960,48.2,5.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T04:20:00Z,28.1910,-88.4960,48.2,3.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T04:40:00Z,28.1910,-88.4960,48.2,3.4,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T05:00:00Z,28.1910,-88.4960,48.2,6.0,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T05:20:00Z,28.1910,-88.4960,48.2,4.2,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T05:40:00Z,28.1910,-88.4960,48.2,4.6,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T06:00:00Z,28.1910,-88.4960,48.2,5.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T06:20:00Z,28.1910,-88.4960,48.2,4.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T06:40:00Z,28.1910,-88.4960,48.2,5.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T07:00:00Z,28.1910,-88.4960,48.2,4.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T07:20:00Z,28.1910,-88.4960,48.2,6.3,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T07:40:00Z,28.1910,-88.4960,48.2,5.4,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T08:00:00Z,28.1910,-88.4960,48.2,6.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T08:20:00Z,28.1910,-88.4960,48.2,4.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T08:40:00Z,28.1910,-88.4960,48.2,3.8,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T09:00:00Z,28.1910,-88.4960,48.2,3.8,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T09:20:00Z,28.1910,-88.4960,48.2,4.8,23.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T09:40:00Z,28.1910,-88.4960,48.2,7.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T10:00:00Z,28.1910,-88.4960,48.2,6.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T10:20:00Z,28.1910,-88.4960,48.2,5.2,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T10:40:00Z,28.1910,-88.4960,48.2,7.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T11:00:00Z,28.1910,-88.4960,48.2,3.6,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T11:20:00Z,28.1910,-88.4960,48.2,6.9,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T11:40:00Z,28.1910,-88.4960,48.2,6.4,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T12:00:00Z,28.1910,-88.4960,48.2,4.7,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T12:20:00Z,28.1910,-88.4960,48.2,4.5,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T12:40:00Z,28.1910,-88.4960,48.2,4.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T13:00:00Z,28.1910,-88.4960,48.2,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T13:20:00Z,28.1910,-88.4960,48.2,6.1,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T13:40:00Z,28.1910,-88.4960,48.2,5.6,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T14:00:00Z,28.1910,-88.4960,48.2,4.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T14:20:00Z,28.1910,-88.4960,48.2,4.8,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T14:40:00Z,28.1910,-88.4960,48.2,5.8,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T15:00:00Z,28.1910,-88.4960,48.2,6.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T15:20:00Z,28.1910,-88.4960,48.2,4.4,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T15:40:00Z,28.1910,-88.4960,48.2,5.1,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T16:00:00Z,28.1910,-88.4960,48.2,5.8,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T16:20:00Z,28.1910,-88.4960,48.2,4.4,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T16:40:00Z,28.1910,-88.4960,48.2,4.7,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T17:00:00Z,28.1910,-88.4960,48.2,5.5,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T17:20:00Z,28.1910,-88.4960,48.2,5.3,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T17:40:00Z,28.1910,-88.4960,48.2,5.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T18:00:00Z,28.1910,-88.4960,48.2,4.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T18:20:00Z,28.1910,-88.4960,48.2,3.2,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T18:40:00Z,28.1910,-88.4960,48.2,5.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T19:00:00Z,28.1910,-88.4960,48.2,4.0,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T19:20:00Z,28.1910,-88.4960,48.2,4.3,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T19:40:00Z,28.1910,-88.4960,48.2,5.9,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T20:00:00Z,28.1910,-88.4960,48.2,3.4,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T20:20:00Z,28.1910,-88.4960,48.2,4.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T20:40:00Z,28.1910,-88.4960,48.2,3.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T21:00:00Z,28.1910,-88.4960,48.2,4.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T21:20:00Z,28.1910,-88.4960,48.2,4.4,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T21:40:00Z,28.1910,-88.4960,48.2,4.6,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T22:00:00Z,28.1910,-88.4960,48.2,2.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T22:20:00Z,28.1910,-88.4960,48.2,4.1,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T22:40:00Z,28.1910,-88.4960,48.2,2.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T23:20:00Z,28.1910,-88.4960,48.2,3.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-02T23:40:00Z,28.1910,-88.4960,48.2,3.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T00:00:00Z,28.1910,-88.4960,48.2,2.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T00:20:00Z,28.1910,-88.4960,48.2,2.6,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T00:40:00Z,28.1910,-88.4960,48.2,4.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T01:00:00Z,28.1910,-88.4960,48.2,3.9,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T01:20:00Z,28.1910,-88.4960,48.2,3.7,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T01:40:00Z,28.1910,-88.4960,48.2,1.5,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T02:00:00Z,28.1910,-88.4960,48.2,1.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T02:20:00Z,28.1910,-88.4960,48.2,2.1,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T02:40:00Z,28.1910,-88.4960,48.2,2.2,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T03:00:00Z,28.1910,-88.4960,48.2,0.7,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T03:20:00Z,28.1910,-88.4960,48.2,0.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T03:40:00Z,28.1910,-88.4960,48.2,2.0,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T04:00:00Z,28.1910,-88.4960,48.2,1.8,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T04:20:00Z,28.1910,-88.4960,48.2,1.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T04:40:00Z,28.1910,-88.4960,48.2,1.5,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T05:00:00Z,28.1910,-88.4960,48.2,1.6,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T05:20:00Z,28.1910,-88.4960,48.2,1.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T05:40:00Z,28.1910,-88.4960,48.2,1.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T06:00:00Z,28.1910,-88.4960,48.2,1.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T06:20:00Z,28.1910,-88.4960,48.2,2.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T06:40:00Z,28.1910,-88.4960,48.2,1.1,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T07:00:00Z,28.1910,-88.4960,48.2,2.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T07:20:00Z,28.1910,-88.4960,48.2,1.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T07:40:00Z,28.1910,-88.4960,48.2,1.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T08:00:00Z,28.1910,-88.4960,48.2,2.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T08:20:00Z,28.1910,-88.4960,48.2,1.8,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T08:40:00Z,28.1910,-88.4960,48.2,0.9,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T09:00:00Z,28.1910,-88.4960,48.2,0.1,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T09:20:00Z,28.1910,-88.4960,48.2,0.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T09:40:00Z,28.1910,-88.4960,48.2,1.5,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T10:00:00Z,28.1910,-88.4960,48.2,2.7,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T10:40:00Z,28.1910,-88.4960,48.2,1.5,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T11:00:00Z,28.1910,-88.4960,48.2,1.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T11:20:00Z,28.1910,-88.4960,48.2,0.1,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T11:40:00Z,28.1910,-88.4960,48.2,1.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T12:00:00Z,28.1910,-88.4960,48.2,2.2,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T12:20:00Z,28.1910,-88.4960,48.2,0.8,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T12:40:00Z,28.1910,-88.4960,48.2,0.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T13:00:00Z,28.1910,-88.4960,48.2,1.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T13:20:00Z,28.1910,-88.4960,48.2,1.2,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T13:40:00Z,28.1910,-88.4960,48.2,2.0,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T14:00:00Z,28.1910,-88.4960,48.2,0.1,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T14:20:00Z,28.1910,-88.4960,48.2,0.9,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T14:40:00Z,28.1910,-88.4960,48.2,0.6,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T15:00:00Z,28.1910,-88.4960,48.2,0.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T15:20:00Z,28.1910,-88.4960,48.2,1.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T15:40:00Z,28.1910,-88.4960,48.2,1.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T16:00:00Z,28.1910,-88.4960,48.2,1.3,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T16:20:00Z,28.1910,-88.4960,48.2,2.6,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T16:40:00Z,28.1910,-88.4960,48.2,0.4,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T17:00:00Z,28.1910,-88.4960,48.2,0.3,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T17:20:00Z,28.1910,-88.4960,48.2,2.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T17:40:00Z,28.1910,-88.4960,48.2,0.5,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T18:00:00Z,28.1910,-88.4960,48.2,4.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T18:20:00Z,28.1910,-88.4960,48.2,2.9,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T18:40:00Z,28.1910,-88.4960,48.2,3.1,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T19:00:00Z,28.1910,-88.4960,48.2,3.8,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T19:20:00Z,28.1910,-88.4960,48.2,1.2,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T19:40:00Z,28.1910,-88.4960,48.2,4.2,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T20:00:00Z,28.1910,-88.4960,48.2,3.3,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T20:20:00Z,28.1910,-88.4960,48.2,0.9,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-12-03T20:40:00Z,28.1910,-88.4960,48.2,1.3,287.0,99.0,'11111222,11111222,11144222' 