owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:00:00Z,30.2791,-87.5561,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T00:30:00Z,30.2791,-87.5561,22.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:00:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T01:30:00Z,30.2791,-87.5561,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:00:00Z,30.2791,-87.5561,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T02:30:00Z,30.2791,-87.5561,21.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:00:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T03:30:00Z,30.2791,-87.5561,21.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:00:00Z,30.2791,-87.5561,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T04:30:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T05:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T06:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:00:00Z,30.2791,-87.5561,19.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T07:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:00:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T08:30:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:00:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T09:30:00Z,30.2791,-87.5561,19.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T10:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T11:30:00Z,30.2791,-87.5561,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:00:00Z,30.2791,-87.5561,19.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T12:30:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:00:00Z,30.2791,-87.5561,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T13:30:00Z,30.2791,-87.5561,21.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:00:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T14:30:00Z,30.2791,-87.5561,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:00:00Z,30.2791,-87.5561,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T15:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:00:00Z,30.2791,-87.5561,24.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T16:30:00Z,30.2791,-87.5561,24.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:00:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T17:30:00Z,30.2791,-87.5561,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:00:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T18:30:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:00:00Z,30.2791,-87.5561,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T19:30:00Z,30.2791,-87.5561,25.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:00:00Z,30.2791,-87.5561,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T20:30:00Z,30.2791,-87.5561,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:00:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T21:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:00:00Z,30.2791,-87.5561,25.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T22:30:00Z,30.2791,-87.5561,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-01T23:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:00:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T00:30:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:00:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T01:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:00:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T02:30:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T03:30:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T04:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:00:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T05:30:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T06:30:00Z,30.2791,-87.5561,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T07:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T08:30:00Z,30.2791,-87.5561,22.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:00:00Z,30.2791,-87.5561,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T09:30:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:00:00Z,30.2791,-87.5561,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T10:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:00:00Z,30.2791,-87.5561,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T11:30:00Z,30.2791,-87.5561,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:00:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T12:30:00Z,30.2791,-87.5561,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:00:00Z,30.2791,-87.5561,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T13:30:00Z,30.2791,-87.5561,23.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T14:30:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:00:00Z,30.2791,-87.5561,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T15:30:00Z,30.2791,-87.5561,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:00:00Z,30.2791,-87.5561,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T16:30:00Z,30.2791,-87.5561,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:00:00Z,30.2791,-87.5561,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T17:30:00Z,30.2791,-87.5561,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:00:00Z,30.2791,-87.5561,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T18:30:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:00:00Z,30.2791,-87.5561,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T19:30:00Z,30.2791,-87.5561,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:00:00Z,30.2791,-87.5561,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T20:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T21:30:00Z,30.2791,-87.5561,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T22:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-02T23:30:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T00:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:00:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T01:30:00Z,30.2791,-87.5561,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:00:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T02:30:00Z,30.2791,-87.5561,22.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:00:00Z,30.2791,-87.5561,21.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T03:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:00:00Z,30.2791,-87.5561,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T04:30:00Z,30.2791,-87.5561,21.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T05:30:00Z,30.2791,-87.5561,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:00:00Z,30.2791,-87.5561,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T06:30:00Z,30.2791,-87.5561,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T07:30:00Z,30.2791,-87.5561,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:00:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T08:30:00Z,30.2791,-87.5561,20.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:00:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T09:30:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:00:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T10:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:00:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T11:30:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T12:30:00Z,30.2791,-87.5561,20.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T13:30:00Z,30.2791,-87.5561,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:00:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T14:30:00Z,30.2791,-87.5561,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:00:00Z,30.2791,-87.5561,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T15:30:00Z,30.2791,-87.5561,24.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:00:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T16:30:00Z,30.2791,-87.5561,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:00:00Z,30.2791,-87.5561,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T17:30:00Z,30.2791,-87.5561,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:00:00Z,30.2791,-87.5561,25.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T18:30:00Z,30.2791,-87.5561,25.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:00:00Z,30.2791,-87.5561,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T19:30:00Z,30.2791,-87.5561,26.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:00:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T20:30:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:00:00Z,30.2791,-87.5561,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T21:30:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:00:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T22:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:00:00Z,30.2791,-87.5561,25.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-03T23:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T00:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:00:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T01:30:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:00:00Z,30.2791,-87.5561,23.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T02:30:00Z,30.2791,-87.5561,22.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:00:00Z,30.2791,-87.5561,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T03:30:00Z,30.2791,-87.5561,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:00:00Z,30.2791,-87.5561,22.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T04:30:00Z,30.2791,-87.5561,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:00:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T05:30:00Z,30.2791,-87.5561,22.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T06:30:00Z,30.2791,-87.5561,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:00:00Z,30.2791,-87.5561,22.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T07:30:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T08:30:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T09:30:00Z,30.2791,-87.5561,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:00:00Z,30.2791,-87.5561,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T10:30:00Z,30.2791,-87.5561,21.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T11:30:00Z,30.2791,-87.5561,21.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:00:00Z,30.2791,-87.5561,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T12:30:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:00:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T13:30:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:00:00Z,30.2791,-87.5561,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T14:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:00:00Z,30.2791,-87.5561,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T15:30:00Z,30.2791,-87.5561,26.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:00:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T16:30:00Z,30.2791,-87.5561,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:00:00Z,30.2791,-87.5561,27.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T17:30:00Z,30.2791,-87.5561,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:00:00Z,30.2791,-87.5561,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T18:30:00Z,30.2791,-87.5561,27.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:00:00Z,30.2791,-87.5561,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T19:30:00Z,30.2791,-87.5561,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:00:00Z,30.2791,-87.5561,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T20:30:00Z,30.2791,-87.5561,29.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:00:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T21:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:00:00Z,30.2791,-87.5561,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T22:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:00:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-04T23:30:00Z,30.2791,-87.5561,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:00:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T00:30:00Z,30.2791,-87.5561,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:00:00Z,30.2791,-87.5561,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T01:30:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:00:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T02:30:00Z,30.2791,-87.5561,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:00:00Z,30.2791,-87.5561,22.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T03:30:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:00:00Z,30.2791,-87.5561,21.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T04:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T05:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T06:30:00Z,30.2791,-87.5561,19.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:00:00Z,30.2791,-87.5561,19.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T07:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:00:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T08:30:00Z,30.2791,-87.5561,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:00:00Z,30.2791,-87.5561,18.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T09:30:00Z,30.2791,-87.5561,19.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:00:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T10:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:00:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T11:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:00:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T12:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:00:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T13:30:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:00:00Z,30.2791,-87.5561,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T14:30:00Z,30.2791,-87.5561,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:00:00Z,30.2791,-87.5561,21.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T15:30:00Z,30.2791,-87.5561,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:00:00Z,30.2791,-87.5561,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T16:30:00Z,30.2791,-87.5561,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:00:00Z,30.2791,-87.5561,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T17:30:00Z,30.2791,-87.5561,22.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:00:00Z,30.2791,-87.5561,22.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T18:30:00Z,30.2791,-87.5561,22.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:00:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T19:30:00Z,30.2791,-87.5561,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:00:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T20:30:00Z,30.2791,-87.5561,22.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:00:00Z,30.2791,-87.5561,23.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T21:30:00Z,30.2791,-87.5561,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:00:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T22:30:00Z,30.2791,-87.5561,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:00:00Z,30.2791,-87.5561,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-05T23:30:00Z,30.2791,-87.5561,23.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:00:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T00:30:00Z,30.2791,-87.5561,22.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:00:00Z,30.2791,-87.5561,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T01:30:00Z,30.2791,-87.5561,21.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:00:00Z,30.2791,-87.5561,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T02:30:00Z,30.2791,-87.5561,21.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:00:00Z,30.2791,-87.5561,22.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T03:30:00Z,30.2791,-87.5561,21.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:00:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T04:30:00Z,30.2791,-87.5561,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:00:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T05:30:00Z,30.2791,-87.5561,21.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:00:00Z,30.2791,-87.5561,19.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T06:30:00Z,30.2791,-87.5561,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:00:00Z,30.2791,-87.5561,20.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T07:30:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T08:30:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:00:00Z,30.2791,-87.5561,20.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T09:30:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:00:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T10:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:00:00Z,30.2791,-87.5561,18.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T11:30:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T12:30:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:00:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T13:30:00Z,30.2791,-87.5561,19.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T14:00:00Z,30.2791,-87.5561,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T14:30:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T15:00:00Z,30.2791,-87.5561,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T15:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T16:00:00Z,30.2791,-87.5561,20.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T16:30:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T17:00:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T17:30:00Z,30.2791,-87.5561,20.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T18:00:00Z,30.2791,-87.5561,20.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T18:30:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T19:00:00Z,30.2791,-87.5561,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T19:30:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T20:00:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T20:30:00Z,30.2791,-87.5561,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T21:00:00Z,30.2791,-87.5561,21.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T21:30:00Z,30.2791,-87.5561,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T22:00:00Z,30.2791,-87.5561,22.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T22:30:00Z,30.2791,-87.5561,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T23:00:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-11-06T23:30:00Z,30.2791,-87.5561,20.51,1111122 