owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:00:00Z,29.6619,-84.3731,1020.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:01:00Z,29.6619,-84.3731,1020.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:02:00Z,29.6619,-84.3731,1020.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:03:00Z,29.6619,-84.3731,1020.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:04:00Z,29.6619,-84.3731,1020.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:05:00Z,29.6619,-84.3731,1020.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:06:00Z,29.6619,-84.3731,1020.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:07:00Z,29.6619,-84.3731,1020.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:08:00Z,29.6619,-84.3731,1020.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:09:00Z,29.6619,-84.3731,1020.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:10:00Z,29.6619,-84.3731,1020.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:11:00Z,29.6619,-84.3731,1020.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:12:00Z,29.6619,-84.3731,1020.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:13:00Z,29.6619,-84.3731,1020.426,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:14:00Z,29.6619,-84.3731,1020.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:15:00Z,29.6619,-84.3731,1020.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:16:00Z,29.6619,-84.3731,1020.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:17:00Z,29.6619,-84.3731,1020.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:18:00Z,29.6619,-84.3731,1020.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:19:00Z,29.6619,-84.3731,1020.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:20:00Z,29.6619,-84.3731,1020.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:21:00Z,29.6619,-84.3731,1020.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:22:00Z,29.6619,-84.3731,1020.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:23:00Z,29.6619,-84.3731,1020.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:24:00Z,29.6619,-84.3731,1020.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:25:00Z,29.6619,-84.3731,1020.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:26:00Z,29.6619,-84.3731,1020.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:27:00Z,29.6619,-84.3731,1020.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:28:00Z,29.6619,-84.3731,1020.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:29:00Z,29.6619,-84.3731,1020.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:30:00Z,29.6619,-84.3731,1020.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:31:00Z,29.6619,-84.3731,1020.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:32:00Z,29.6619,-84.3731,1020.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:33:00Z,29.6619,-84.3731,1020.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:34:00Z,29.6619,-84.3731,1020.549,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:35:00Z,29.6619,-84.3731,1020.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:36:00Z,29.6619,-84.3731,1020.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:37:00Z,29.6619,-84.3731,1020.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:38:00Z,29.6619,-84.3731,1020.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:39:00Z,29.6619,-84.3731,1020.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:40:00Z,29.6619,-84.3731,1020.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:41:00Z,29.6619,-84.3731,1020.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:42:00Z,29.6619,-84.3731,1020.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:43:00Z,29.6619,-84.3731,1020.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:44:00Z,29.6619,-84.3731,1020.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:45:00Z,29.6619,-84.3731,1020.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:46:00Z,29.6619,-84.3731,1020.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:47:00Z,29.6619,-84.3731,1020.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:48:00Z,29.6619,-84.3731,1020.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:49:00Z,29.6619,-84.3731,1020.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:50:00Z,29.6619,-84.3731,1020.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:51:00Z,29.6619,-84.3731,1020.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:52:00Z,29.6619,-84.3731,1020.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:53:00Z,29.6619,-84.3731,1020.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:54:00Z,29.6619,-84.3731,1020.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:55:00Z,29.6619,-84.3731,1020.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:56:00Z,29.6619,-84.3731,1020.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:57:00Z,29.6619,-84.3731,1020.764,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:58:00Z,29.6619,-84.3731,1020.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T00:59:00Z,29.6619,-84.3731,1020.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:00:00Z,29.6619,-84.3731,1020.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:01:00Z,29.6619,-84.3731,1020.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:02:00Z,29.6619,-84.3731,1020.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:03:00Z,29.6619,-84.3731,1020.762,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:04:00Z,29.6619,-84.3731,1020.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:05:00Z,29.6619,-84.3731,1020.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:06:00Z,29.6619,-84.3731,1020.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:07:00Z,29.6619,-84.3731,1020.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:08:00Z,29.6619,-84.3731,1020.872,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:09:00Z,29.6619,-84.3731,1020.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:10:00Z,29.6619,-84.3731,1020.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:11:00Z,29.6619,-84.3731,1020.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:12:00Z,29.6619,-84.3731,1020.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:13:00Z,29.6619,-84.3731,1020.916,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:14:00Z,29.6619,-84.3731,1020.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:15:00Z,29.6619,-84.3731,1020.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:16:00Z,29.6619,-84.3731,1020.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:17:00Z,29.6619,-84.3731,1020.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:18:00Z,29.6619,-84.3731,1020.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:19:00Z,29.6619,-84.3731,1020.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:20:00Z,29.6619,-84.3731,1020.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:21:00Z,29.6619,-84.3731,1020.992,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:22:00Z,29.6619,-84.3731,1021.018,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:23:00Z,29.6619,-84.3731,1021.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:24:00Z,29.6619,-84.3731,1021.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:25:00Z,29.6619,-84.3731,1021.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:26:00Z,29.6619,-84.3731,1021.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:27:00Z,29.6619,-84.3731,1021.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:28:00Z,29.6619,-84.3731,1021.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:29:00Z,29.6619,-84.3731,1021.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:30:00Z,29.6619,-84.3731,1021.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:31:00Z,29.6619,-84.3731,1021.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:32:00Z,29.6619,-84.3731,1021.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:33:00Z,29.6619,-84.3731,1021.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:34:00Z,29.6619,-84.3731,1021.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:35:00Z,29.6619,-84.3731,1021.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:36:00Z,29.6619,-84.3731,1021.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:37:00Z,29.6619,-84.3731,1021.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:38:00Z,29.6619,-84.3731,1021.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:39:00Z,29.6619,-84.3731,1021.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:40:00Z,29.6619,-84.3731,1021.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:41:00Z,29.6619,-84.3731,1021.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:42:00Z,29.6619,-84.3731,1021.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:43:00Z,29.6619,-84.3731,1021.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:44:00Z,29.6619,-84.3731,1021.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:45:00Z,29.6619,-84.3731,1021.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:46:00Z,29.6619,-84.3731,1021.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:47:00Z,29.6619,-84.3731,1021.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:48:00Z,29.6619,-84.3731,1021.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:49:00Z,29.6619,-84.3731,1021.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:50:00Z,29.6619,-84.3731,1021.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:51:00Z,29.6619,-84.3731,1021.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:52:00Z,29.6619,-84.3731,1021.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:53:00Z,29.6619,-84.3731,1021.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:54:00Z,29.6619,-84.3731,1021.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:55:00Z,29.6619,-84.3731,1021.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:56:00Z,29.6619,-84.3731,1021.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:57:00Z,29.6619,-84.3731,1021.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:58:00Z,29.6619,-84.3731,1021.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T01:59:00Z,29.6619,-84.3731,1021.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:00:00Z,29.6619,-84.3731,1021.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:01:00Z,29.6619,-84.3731,1021.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:02:00Z,29.6619,-84.3731,1021.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:03:00Z,29.6619,-84.3731,1021.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:04:00Z,29.6619,-84.3731,1021.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:05:00Z,29.6619,-84.3731,1021.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:06:00Z,29.6619,-84.3731,1021.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:07:00Z,29.6619,-84.3731,1021.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:08:00Z,29.6619,-84.3731,1021.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:09:00Z,29.6619,-84.3731,1021.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:10:00Z,29.6619,-84.3731,1021.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:11:00Z,29.6619,-84.3731,1021.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:12:00Z,29.6619,-84.3731,1021.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:13:00Z,29.6619,-84.3731,1021.548,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:14:00Z,29.6619,-84.3731,1021.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:15:00Z,29.6619,-84.3731,1021.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:16:00Z,29.6619,-84.3731,1021.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:17:00Z,29.6619,-84.3731,1021.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:18:00Z,29.6619,-84.3731,1021.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:19:00Z,29.6619,-84.3731,1021.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:20:00Z,29.6619,-84.3731,1021.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:21:00Z,29.6619,-84.3731,1021.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:22:00Z,29.6619,-84.3731,1021.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:23:00Z,29.6619,-84.3731,1021.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:24:00Z,29.6619,-84.3731,1021.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:25:00Z,29.6619,-84.3731,1021.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:26:00Z,29.6619,-84.3731,1021.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:27:00Z,29.6619,-84.3731,1021.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:28:00Z,29.6619,-84.3731,1021.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:29:00Z,29.6619,-84.3731,1021.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:30:00Z,29.6619,-84.3731,1021.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:31:00Z,29.6619,-84.3731,1021.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:32:00Z,29.6619,-84.3731,1021.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:33:00Z,29.6619,-84.3731,1021.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:34:00Z,29.6619,-84.3731,1021.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:35:00Z,29.6619,-84.3731,1021.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:36:00Z,29.6619,-84.3731,1021.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:37:00Z,29.6619,-84.3731,1021.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:38:00Z,29.6619,-84.3731,1021.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:39:00Z,29.6619,-84.3731,1021.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:40:00Z,29.6619,-84.3731,1021.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:41:00Z,29.6619,-84.3731,1021.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:42:00Z,29.6619,-84.3731,1021.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:43:00Z,29.6619,-84.3731,1021.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:44:00Z,29.6619,-84.3731,1021.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:45:00Z,29.6619,-84.3731,1021.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:46:00Z,29.6619,-84.3731,1021.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:47:00Z,29.6619,-84.3731,1021.844,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:48:00Z,29.6619,-84.3731,1021.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:49:00Z,29.6619,-84.3731,1021.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:50:00Z,29.6619,-84.3731,1021.904,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:51:00Z,29.6619,-84.3731,1021.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:52:00Z,29.6619,-84.3731,1021.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:53:00Z,29.6619,-84.3731,1021.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:54:00Z,29.6619,-84.3731,1021.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:55:00Z,29.6619,-84.3731,1021.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:56:00Z,29.6619,-84.3731,1021.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:57:00Z,29.6619,-84.3731,1021.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:58:00Z,29.6619,-84.3731,1021.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T02:59:00Z,29.6619,-84.3731,1021.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:00:00Z,29.6619,-84.3731,1021.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:01:00Z,29.6619,-84.3731,1022.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:02:00Z,29.6619,-84.3731,1022.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:03:00Z,29.6619,-84.3731,1022.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:04:00Z,29.6619,-84.3731,1021.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:05:00Z,29.6619,-84.3731,1021.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:06:00Z,29.6619,-84.3731,1022.026,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:07:00Z,29.6619,-84.3731,1022.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:08:00Z,29.6619,-84.3731,1022.044,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:09:00Z,29.6619,-84.3731,1022.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:10:00Z,29.6619,-84.3731,1022.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:11:00Z,29.6619,-84.3731,1022.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:12:00Z,29.6619,-84.3731,1022.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:13:00Z,29.6619,-84.3731,1022.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:14:00Z,29.6619,-84.3731,1022.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:15:00Z,29.6619,-84.3731,1022.069,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:16:00Z,29.6619,-84.3731,1022.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:17:00Z,29.6619,-84.3731,1022.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:18:00Z,29.6619,-84.3731,1022.059,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:19:00Z,29.6619,-84.3731,1022.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:20:00Z,29.6619,-84.3731,1022.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:21:00Z,29.6619,-84.3731,1022.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:22:00Z,29.6619,-84.3731,1022.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:23:00Z,29.6619,-84.3731,1022.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:24:00Z,29.6619,-84.3731,1022.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:25:00Z,29.6619,-84.3731,1022.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:26:00Z,29.6619,-84.3731,1022.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:27:00Z,29.6619,-84.3731,1022.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:28:00Z,29.6619,-84.3731,1022.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:29:00Z,29.6619,-84.3731,1022.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:30:00Z,29.6619,-84.3731,1022.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:31:00Z,29.6619,-84.3731,1022.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:32:00Z,29.6619,-84.3731,1022.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:33:00Z,29.6619,-84.3731,1022.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:34:00Z,29.6619,-84.3731,1022.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:35:00Z,29.6619,-84.3731,1022.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:36:00Z,29.6619,-84.3731,1022.195,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:37:00Z,29.6619,-84.3731,1022.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:38:00Z,29.6619,-84.3731,1022.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:39:00Z,29.6619,-84.3731,1022.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:40:00Z,29.6619,-84.3731,1022.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:41:00Z,29.6619,-84.3731,1022.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:42:00Z,29.6619,-84.3731,1022.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:43:00Z,29.6619,-84.3731,1022.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:44:00Z,29.6619,-84.3731,1022.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:45:00Z,29.6619,-84.3731,1022.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:46:00Z,29.6619,-84.3731,1022.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:47:00Z,29.6619,-84.3731,1022.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:48:00Z,29.6619,-84.3731,1022.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:49:00Z,29.6619,-84.3731,1022.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:50:00Z,29.6619,-84.3731,1022.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:51:00Z,29.6619,-84.3731,1022.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:52:00Z,29.6619,-84.3731,1022.298,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:53:00Z,29.6619,-84.3731,1022.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:54:00Z,29.6619,-84.3731,1022.284,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:55:00Z,29.6619,-84.3731,1022.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:56:00Z,29.6619,-84.3731,1022.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:57:00Z,29.6619,-84.3731,1022.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:58:00Z,29.6619,-84.3731,1022.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T03:59:00Z,29.6619,-84.3731,1022.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:00:00Z,29.6619,-84.3731,1022.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:01:00Z,29.6619,-84.3731,1022.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:02:00Z,29.6619,-84.3731,1022.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:03:00Z,29.6619,-84.3731,1022.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:04:00Z,29.6619,-84.3731,1022.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:05:00Z,29.6619,-84.3731,1022.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:06:00Z,29.6619,-84.3731,1022.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:07:00Z,29.6619,-84.3731,1022.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:08:00Z,29.6619,-84.3731,1022.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:09:00Z,29.6619,-84.3731,1022.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:10:00Z,29.6619,-84.3731,1022.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:11:00Z,29.6619,-84.3731,1022.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:12:00Z,29.6619,-84.3731,1022.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:13:00Z,29.6619,-84.3731,1022.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:14:00Z,29.6619,-84.3731,1022.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:15:00Z,29.6619,-84.3731,1022.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:16:00Z,29.6619,-84.3731,1022.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:17:00Z,29.6619,-84.3731,1022.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:18:00Z,29.6619,-84.3731,1022.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:19:00Z,29.6619,-84.3731,1022.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:20:00Z,29.6619,-84.3731,1022.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:21:00Z,29.6619,-84.3731,1022.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:22:00Z,29.6619,-84.3731,1022.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:23:00Z,29.6619,-84.3731,1022.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:24:00Z,29.6619,-84.3731,1022.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:25:00Z,29.6619,-84.3731,1022.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:26:00Z,29.6619,-84.3731,1022.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:27:00Z,29.6619,-84.3731,1022.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:28:00Z,29.6619,-84.3731,1022.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:29:00Z,29.6619,-84.3731,1022.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:30:00Z,29.6619,-84.3731,1022.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:31:00Z,29.6619,-84.3731,1022.348,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:32:00Z,29.6619,-84.3731,1022.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:33:00Z,29.6619,-84.3731,1022.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:34:00Z,29.6619,-84.3731,1022.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:35:00Z,29.6619,-84.3731,1022.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:36:00Z,29.6619,-84.3731,1022.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-04-01T04:37:00Z,29.6619,-84.3731,1022.386,1111122 