owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:M:1,1999-08-01T00:00:00Z,28.1921,-94.1914,2.0,178.8573241,52.16036906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T00:30:00Z,28.1921,-94.1914,2.0,177.108331,59.07520969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T01:00:00Z,28.1921,-94.1914,2.0,191.4914013,46.37973803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T01:30:00Z,28.1921,-94.1914,2.0,198.7487365,51.92537915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T02:00:00Z,28.1921,-94.1914,2.0,207.6174517,58.17889136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T02:30:00Z,28.1921,-94.1914,2.0,213.3029164,60.79375379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T03:00:00Z,28.1921,-94.1914,2.0,218.4898751,62.24488734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T03:30:00Z,28.1921,-94.1914,2.0,223.204758,60.50145783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T04:00:00Z,28.1921,-94.1914,2.0,226.4042759,55.96310392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T04:30:00Z,28.1921,-94.1914,2.0,232.6674485,55.2737994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T05:00:00Z,28.1921,-94.1914,2.0,239.7687771,50.01136371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T05:30:00Z,28.1921,-94.1914,2.0,248.4765342,45.49218065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T06:00:00Z,28.1921,-94.1914,2.0,264.3858216,44.16180363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T06:30:00Z,28.1921,-94.1914,2.0,276.8560362,42.47368362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T07:00:00Z,28.1921,-94.1914,2.0,290.65228,42.67209158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T07:30:00Z,28.1921,-94.1914,2.0,298.2227435,41.59484824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T08:00:00Z,28.1921,-94.1914,2.0,318.2694374,42.53097342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T08:30:00Z,28.1921,-94.1914,2.0,332.5729969,43.98396526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T09:00:00Z,28.1921,-94.1914,2.0,347.2219276,41.09786491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T09:30:00Z,28.1921,-94.1914,2.0,2.791382311,45.79432825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T10:00:00Z,28.1921,-94.1914,2.0,20.60386557,43.62008024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T10:30:00Z,28.1921,-94.1914,2.0,33.37155136,43.88578471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T11:00:00Z,28.1921,-94.1914,2.0,38.03333474,42.55677149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T11:30:00Z,28.1921,-94.1914,2.0,56.26093877,45.33566367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T12:00:00Z,28.1921,-94.1914,2.0,68.6784506,45.90178319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T12:30:00Z,28.1921,-94.1914,2.0,77.53467679,42.1127356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T13:00:00Z,28.1921,-94.1914,2.0,86.14542672,37.63513518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T13:30:00Z,28.1921,-94.1914,2.0,82.99139557,36.63373445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T14:00:00Z,28.1921,-94.1914,2.0,98.20773781,30.25995539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T14:30:00Z,28.1921,-94.1914,2.0,115.587118,27.25269344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T15:00:00Z,28.1921,-94.1914,2.0,126.0304864,26.35082731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T15:30:00Z,28.1921,-94.1914,2.0,126.5264994,30.04053928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T16:00:00Z,28.1921,-94.1914,2.0,136.3024135,32.35142346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T16:30:00Z,28.1921,-94.1914,2.0,146.755788,32.06818985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T17:00:00Z,28.1921,-94.1914,2.0,153.116691,36.24722058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T17:30:00Z,28.1921,-94.1914,2.0,169.8472466,34.66275379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T18:00:00Z,28.1921,-94.1914,2.0,183.6264599,37.62534917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T18:30:00Z,28.1921,-94.1914,2.0,194.8066759,34.98165233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T19:00:00Z,28.1921,-94.1914,2.0,205.8822684,33.78938443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T19:30:00Z,28.1921,-94.1914,2.0,178.6113997,42.92260127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T20:00:00Z,28.1921,-94.1914,2.0,186.6093751,42.74409901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T20:30:00Z,28.1921,-94.1914,2.0,191.4210769,44.3890099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T21:00:00Z,28.1921,-94.1914,2.0,193.6998371,43.40492253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T21:30:00Z,28.1921,-94.1914,2.0,199.0336954,44.76764903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T22:00:00Z,28.1921,-94.1914,2.0,194.928996,50.88772937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T22:30:00Z,28.1921,-94.1914,2.0,187.320775,42.06290527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T23:00:00Z,28.1921,-94.1914,2.0,222.1915473,53.69145183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-01T23:30:00Z,28.1921,-94.1914,2.0,222.54105,61.48296431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T00:00:00Z,28.1921,-94.1914,2.0,220.2191688,65.75633582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T00:30:00Z,28.1921,-94.1914,2.0,199.2255917,54.75372955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T01:00:00Z,28.1921,-94.1914,2.0,216.6586237,64.63443819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T01:30:00Z,28.1921,-94.1914,2.0,220.0668037,66.19703694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T02:00:00Z,28.1921,-94.1914,2.0,221.7150793,66.27285191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T02:30:00Z,28.1921,-94.1914,2.0,223.5761671,63.7582826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T03:00:00Z,28.1921,-94.1914,2.0,225.8744587,62.06292452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T03:30:00Z,28.1921,-94.1914,2.0,231.8651976,60.80881022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T04:00:00Z,28.1921,-94.1914,2.0,237.7282406,60.27000913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T04:30:00Z,28.1921,-94.1914,2.0,239.0408121,59.95076063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T05:00:00Z,28.1921,-94.1914,2.0,248.5258626,57.802333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T05:30:00Z,28.1921,-94.1914,2.0,257.3807133,58.63637523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T06:00:00Z,28.1921,-94.1914,2.0,262.223787,60.60728092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T06:30:00Z,28.1921,-94.1914,2.0,272.4869806,58.31490804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T07:00:00Z,28.1921,-94.1914,2.0,278.7809446,59.54788493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T07:30:00Z,28.1921,-94.1914,2.0,288.5246844,62.85666949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T08:00:00Z,28.1921,-94.1914,2.0,303.0558041,63.10379149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T08:30:00Z,28.1921,-94.1914,2.0,308.922508,60.70693947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T09:00:00Z,28.1921,-94.1914,2.0,322.2105227,55.43714459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T09:30:00Z,28.1921,-94.1914,2.0,325.0823629,48.14793869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T10:00:00Z,28.1921,-94.1914,2.0,336.9507729,43.39429686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T10:30:00Z,28.1921,-94.1914,2.0,352.3988557,39.3861105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T11:00:00Z,28.1921,-94.1914,2.0,7.04662036,38.88368552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T11:30:00Z,28.1921,-94.1914,2.0,22.67185083,38.26693873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T12:00:00Z,28.1921,-94.1914,2.0,36.39012542,38.68335689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T12:30:00Z,28.1921,-94.1914,2.0,47.79355971,39.02917498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T13:00:00Z,28.1921,-94.1914,2.0,52.83388087,34.0324551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T13:30:00Z,28.1921,-94.1914,2.0,62.25618215,29.12871436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T14:00:00Z,28.1921,-94.1914,2.0,66.3654249,31.22951328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T14:30:00Z,28.1921,-94.1914,2.0,79.08481529,29.89076948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T15:00:00Z,28.1921,-94.1914,2.0,87.80095721,31.01283928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T15:30:00Z,28.1921,-94.1914,2.0,97.43634725,29.90149495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T16:00:00Z,28.1921,-94.1914,2.0,106.1269094,31.64528559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T16:30:00Z,28.1921,-94.1914,2.0,112.1617697,30.40635624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T17:00:00Z,28.1921,-94.1914,2.0,117.6451504,31.78911921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T17:30:00Z,28.1921,-94.1914,2.0,137.8130715,27.95025939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T18:00:00Z,28.1921,-94.1914,2.0,153.5500833,31.11718496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T18:30:00Z,28.1921,-94.1914,2.0,153.8228012,29.71802483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T19:00:00Z,28.1921,-94.1914,2.0,217.7907504,47.89618983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T19:30:00Z,28.1921,-94.1914,2.0,176.6735866,33.43632755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T20:00:00Z,28.1921,-94.1914,2.0,179.1638229,41.1243772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T20:30:00Z,28.1921,-94.1914,2.0,192.0033536,40.82260403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T21:00:00Z,28.1921,-94.1914,2.0,228.2470195,53.92569888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T21:30:00Z,28.1921,-94.1914,2.0,231.9675571,48.61200058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T22:00:00Z,28.1921,-94.1914,2.0,221.2394934,61.02741187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T22:30:00Z,28.1921,-94.1914,2.0,216.0509507,58.23194398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T23:00:00Z,28.1921,-94.1914,2.0,222.061929,59.6025788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-02T23:30:00Z,28.1921,-94.1914,2.0,207.3550437,58.04042901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T00:00:00Z,28.1921,-94.1914,2.0,217.0275783,63.83224264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T00:30:00Z,28.1921,-94.1914,2.0,215.0108387,58.94701689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T01:00:00Z,28.1921,-94.1914,2.0,221.4787295,63.44116408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T01:30:00Z,28.1921,-94.1914,2.0,224.325649,63.11364749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T02:00:00Z,28.1921,-94.1914,2.0,228.9424214,62.83372741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T02:30:00Z,28.1921,-94.1914,2.0,234.7656304,55.27652847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T03:00:00Z,28.1921,-94.1914,2.0,238.4945486,56.45127899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T03:30:00Z,28.1921,-94.1914,2.0,244.6353486,60.18133265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T04:00:00Z,28.1921,-94.1914,2.0,247.2089707,62.70566322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T04:30:00Z,28.1921,-94.1914,2.0,250.6004494,61.44859396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T05:00:00Z,28.1921,-94.1914,2.0,260.493167,64.05972838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T05:30:00Z,28.1921,-94.1914,2.0,259.5347985,67.2790755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T06:00:00Z,28.1921,-94.1914,2.0,267.0135812,62.96548896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T06:30:00Z,28.1921,-94.1914,2.0,276.312585,67.7607925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T07:00:00Z,28.1921,-94.1914,2.0,284.1393598,62.22503998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T07:30:00Z,28.1921,-94.1914,2.0,295.1388601,58.92076459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T08:00:00Z,28.1921,-94.1914,2.0,299.4947073,58.71984503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T08:30:00Z,28.1921,-94.1914,2.0,309.7323487,60.84189511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T09:00:00Z,28.1921,-94.1914,2.0,314.2312928,63.2210408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T09:30:00Z,28.1921,-94.1914,2.0,322.2004164,62.22819698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T10:00:00Z,28.1921,-94.1914,2.0,325.4718087,59.13737228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T10:30:00Z,28.1921,-94.1914,2.0,337.0724215,61.96551057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T11:00:00Z,28.1921,-94.1914,2.0,348.3848244,60.69292298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T11:30:00Z,28.1921,-94.1914,2.0,359.7139731,60.05074937,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T12:00:00Z,28.1921,-94.1914,2.0,10.11262386,54.33407494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T12:30:00Z,28.1921,-94.1914,2.0,19.65398856,44.30088487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T13:00:00Z,28.1921,-94.1914,2.0,30.78509024,39.0178331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T13:30:00Z,28.1921,-94.1914,2.0,39.94441857,32.25642572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T14:00:00Z,28.1921,-94.1914,2.0,47.53120296,26.25928026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T14:30:00Z,28.1921,-94.1914,2.0,45.24986671,24.33177552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T15:00:00Z,28.1921,-94.1914,2.0,56.41660107,22.36277711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T15:30:00Z,28.1921,-94.1914,2.0,77.95254916,22.85334549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T16:00:00Z,28.1921,-94.1914,2.0,74.57511665,20.71620139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T16:30:00Z,28.1921,-94.1914,2.0,83.53870634,17.23950405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T17:00:00Z,28.1921,-94.1914,2.0,204.6426086,7.866441381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T17:30:00Z,28.1921,-94.1914,2.0,156.2913191,17.40929637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T18:00:00Z,28.1921,-94.1914,2.0,251.819477,30.57636506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T18:30:00Z,28.1921,-94.1914,2.0,208.663474,32.60585377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T19:00:00Z,28.1921,-94.1914,2.0,221.0858843,32.42575674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T19:30:00Z,28.1921,-94.1914,2.0,233.3118945,27.68413986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T20:00:00Z,28.1921,-94.1914,2.0,285.7424241,17.02869637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T20:30:00Z,28.1921,-94.1914,2.0,281.1064486,40.23347984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T21:00:00Z,28.1921,-94.1914,2.0,307.1002369,28.39822882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T21:30:00Z,28.1921,-94.1914,2.0,281.1778992,24.6067572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T22:00:00Z,28.1921,-94.1914,2.0,292.7316562,45.88393292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T22:30:00Z,28.1921,-94.1914,2.0,278.0312417,38.36625731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T23:00:00Z,28.1921,-94.1914,2.0,293.7192282,36.29590748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-03T23:30:00Z,28.1921,-94.1914,2.0,282.583354,35.57444167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T00:00:00Z,28.1921,-94.1914,2.0,305.121209,42.9860268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T00:30:00Z,28.1921,-94.1914,2.0,277.7816176,41.80492794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T01:00:00Z,28.1921,-94.1914,2.0,244.3203119,47.4460873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T01:30:00Z,28.1921,-94.1914,2.0,231.1591281,58.91684479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T02:00:00Z,28.1921,-94.1914,2.0,234.750398,59.11964817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T02:30:00Z,28.1921,-94.1914,2.0,235.5528512,62.15957851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T03:00:00Z,28.1921,-94.1914,2.0,236.7902472,64.46952536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T03:30:00Z,28.1921,-94.1914,2.0,238.2099751,62.22443652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T04:00:00Z,28.1921,-94.1914,2.0,241.0345785,62.1546008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T04:30:00Z,28.1921,-94.1914,2.0,246.9337798,57.8117514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T05:00:00Z,28.1921,-94.1914,2.0,251.0840165,56.54351422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T05:30:00Z,28.1921,-94.1914,2.0,253.258127,55.85757066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T06:00:00Z,28.1921,-94.1914,2.0,258.9659634,54.49738526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T06:30:00Z,28.1921,-94.1914,2.0,268.8233845,57.9722149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T07:00:00Z,28.1921,-94.1914,2.0,271.476837,57.82919851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T07:30:00Z,28.1921,-94.1914,2.0,275.6212235,57.7878508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T08:00:00Z,28.1921,-94.1914,2.0,278.7896602,54.58094173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T08:30:00Z,28.1921,-94.1914,2.0,286.4247208,51.10540969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T09:00:00Z,28.1921,-94.1914,2.0,290.613306,49.50960008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T09:30:00Z,28.1921,-94.1914,2.0,305.5354805,52.54625772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T10:00:00Z,28.1921,-94.1914,2.0,329.47189,57.77954136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T10:30:00Z,28.1921,-94.1914,2.0,344.0385589,57.96478672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T11:00:00Z,28.1921,-94.1914,2.0,356.2847956,55.2461157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T11:30:00Z,28.1921,-94.1914,2.0,8.704810134,48.23559267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T12:00:00Z,28.1921,-94.1914,2.0,23.32285262,43.64636067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T12:30:00Z,28.1921,-94.1914,2.0,35.98766749,37.01438909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T13:00:00Z,28.1921,-94.1914,2.0,46.59520765,34.03916861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T13:30:00Z,28.1921,-94.1914,2.0,49.78572494,29.07151355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T14:00:00Z,28.1921,-94.1914,2.0,56.60028032,24.08816514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T14:30:00Z,28.1921,-94.1914,2.0,65.09226362,18.40159232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T15:00:00Z,28.1921,-94.1914,2.0,94.24542325,14.04854797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T15:30:00Z,28.1921,-94.1914,2.0,119.0234423,10.73853808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T16:00:00Z,28.1921,-94.1914,2.0,153.4121808,11.32792126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T16:30:00Z,28.1921,-94.1914,2.0,168.8275718,13.05744998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T17:00:00Z,28.1921,-94.1914,2.0,170.455905,16.16372482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T17:30:00Z,28.1921,-94.1914,2.0,151.3319522,25.47255189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-08-04T18:00:00Z,28.1921,-94.1914,2.0,170.2404311,22.83039421,-99999.0,'11111222,11111222,99999999' 