owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T00:00:00Z,30.4367,-88.0117,14.2,2.57,42.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T00:30:00Z,30.4367,-88.0117,14.2,3.6,0.0,-9999.0,'1111122,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T01:00:00Z,30.4367,-88.0117,14.2,4.03,78.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T01:30:00Z,30.4367,-88.0117,14.2,4.68,61.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T02:00:00Z,30.4367,-88.0117,14.2,4.65,68.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T02:30:00Z,30.4367,-88.0117,14.2,4.27,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T03:00:00Z,30.4367,-88.0117,14.2,3.91,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T03:30:00Z,30.4367,-88.0117,14.2,3.29,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T04:00:00Z,30.4367,-88.0117,14.2,2.99,102.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T04:30:00Z,30.4367,-88.0117,14.2,3.82,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T05:00:00Z,30.4367,-88.0117,14.2,3.72,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T05:30:00Z,30.4367,-88.0117,14.2,4.22,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T06:00:00Z,30.4367,-88.0117,14.2,4.15,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T06:30:00Z,30.4367,-88.0117,14.2,3.93,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T07:00:00Z,30.4367,-88.0117,14.2,3.45,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T07:30:00Z,30.4367,-88.0117,14.2,3.91,102.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T08:00:00Z,30.4367,-88.0117,14.2,4.09,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T08:30:00Z,30.4367,-88.0117,14.2,3.45,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T09:00:00Z,30.4367,-88.0117,14.2,2.77,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T09:30:00Z,30.4367,-88.0117,14.2,2.86,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T10:00:00Z,30.4367,-88.0117,14.2,2.66,65.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T10:30:00Z,30.4367,-88.0117,14.2,3.27,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T11:00:00Z,30.4367,-88.0117,14.2,4.56,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T11:30:00Z,30.4367,-88.0117,14.2,4.61,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T12:00:00Z,30.4367,-88.0117,14.2,3.8,63.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T12:30:00Z,30.4367,-88.0117,14.2,4.34,69.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T13:00:00Z,30.4367,-88.0117,14.2,6.3,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T13:30:00Z,30.4367,-88.0117,14.2,7.13,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T14:00:00Z,30.4367,-88.0117,14.2,8.17,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T14:30:00Z,30.4367,-88.0117,14.2,7.0,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T15:00:00Z,30.4367,-88.0117,14.2,8.57,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T15:30:00Z,30.4367,-88.0117,14.2,10.97,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T16:00:00Z,30.4367,-88.0117,14.2,10.47,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T16:30:00Z,30.4367,-88.0117,14.2,10.79,131.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T17:00:00Z,30.4367,-88.0117,14.2,11.38,134.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T17:30:00Z,30.4367,-88.0117,14.2,11.51,136.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T18:00:00Z,30.4367,-88.0117,14.2,11.16,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T18:30:00Z,30.4367,-88.0117,14.2,11.69,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T19:00:00Z,30.4367,-88.0117,14.2,12.83,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T19:30:00Z,30.4367,-88.0117,14.2,13.25,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T20:00:00Z,30.4367,-88.0117,14.2,13.91,151.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T20:30:00Z,30.4367,-88.0117,14.2,14.04,157.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T21:00:00Z,30.4367,-88.0117,14.2,15.1,158.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T21:30:00Z,30.4367,-88.0117,14.2,14.96,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T22:00:00Z,30.4367,-88.0117,14.2,14.81,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T22:30:00Z,30.4367,-88.0117,14.2,14.22,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T23:00:00Z,30.4367,-88.0117,14.2,12.84,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-01T23:30:00Z,30.4367,-88.0117,14.2,11.98,185.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T00:00:00Z,30.4367,-88.0117,14.2,16.86,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T00:30:00Z,30.4367,-88.0117,14.2,12.78,232.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T01:00:00Z,30.4367,-88.0117,14.2,7.78,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T01:30:00Z,30.4367,-88.0117,14.2,6.68,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T02:00:00Z,30.4367,-88.0117,14.2,3.87,241.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T02:30:00Z,30.4367,-88.0117,14.2,4.64,229.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T03:00:00Z,30.4367,-88.0117,14.2,7.11,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T03:30:00Z,30.4367,-88.0117,14.2,7.87,268.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T04:00:00Z,30.4367,-88.0117,14.2,8.25,276.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T04:30:00Z,30.4367,-88.0117,14.2,10.27,281.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T05:00:00Z,30.4367,-88.0117,14.2,11.34,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T05:30:00Z,30.4367,-88.0117,14.2,12.52,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T06:00:00Z,30.4367,-88.0117,14.2,12.76,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T06:30:00Z,30.4367,-88.0117,14.2,13.33,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T07:00:00Z,30.4367,-88.0117,14.2,11.07,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T07:30:00Z,30.4367,-88.0117,14.2,11.68,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T08:00:00Z,30.4367,-88.0117,14.2,13.8,322.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T08:30:00Z,30.4367,-88.0117,14.2,10.87,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T09:00:00Z,30.4367,-88.0117,14.2,13.31,329.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T09:30:00Z,30.4367,-88.0117,14.2,13.29,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T10:00:00Z,30.4367,-88.0117,14.2,12.31,329.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T10:30:00Z,30.4367,-88.0117,14.2,11.29,334.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T11:00:00Z,30.4367,-88.0117,14.2,10.77,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T11:30:00Z,30.4367,-88.0117,14.2,10.79,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T12:00:00Z,30.4367,-88.0117,14.2,11.95,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T12:30:00Z,30.4367,-88.0117,14.2,12.26,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T13:00:00Z,30.4367,-88.0117,14.2,11.24,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T13:30:00Z,30.4367,-88.0117,14.2,11.23,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T14:00:00Z,30.4367,-88.0117,14.2,13.79,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T14:30:00Z,30.4367,-88.0117,14.2,13.64,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T15:00:00Z,30.4367,-88.0117,14.2,14.16,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T15:30:00Z,30.4367,-88.0117,14.2,12.94,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T16:00:00Z,30.4367,-88.0117,14.2,13.25,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T16:30:00Z,30.4367,-88.0117,14.2,12.84,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T17:00:00Z,30.4367,-88.0117,14.2,11.75,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T17:30:00Z,30.4367,-88.0117,14.2,12.17,2.869,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T18:00:00Z,30.4367,-88.0117,14.2,12.67,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T18:30:00Z,30.4367,-88.0117,14.2,11.99,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T19:00:00Z,30.4367,-88.0117,14.2,11.98,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T19:30:00Z,30.4367,-88.0117,14.2,11.66,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T20:00:00Z,30.4367,-88.0117,14.2,11.86,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T20:30:00Z,30.4367,-88.0117,14.2,12.23,0.447,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T21:00:00Z,30.4367,-88.0117,14.2,12.95,0.182,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T21:30:00Z,30.4367,-88.0117,14.2,12.82,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T22:00:00Z,30.4367,-88.0117,14.2,12.54,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T22:30:00Z,30.4367,-88.0117,14.2,13.09,0.948,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T23:00:00Z,30.4367,-88.0117,14.2,14.12,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-02T23:30:00Z,30.4367,-88.0117,14.2,13.57,0.761,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T00:00:00Z,30.4367,-88.0117,14.2,13.81,9.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T00:30:00Z,30.4367,-88.0117,14.2,12.86,12.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T01:00:00Z,30.4367,-88.0117,14.2,13.4,3.185,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T01:30:00Z,30.4367,-88.0117,14.2,14.7,1.547,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T02:00:00Z,30.4367,-88.0117,14.2,13.59,0.161,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T02:30:00Z,30.4367,-88.0117,14.2,13.46,9.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T03:00:00Z,30.4367,-88.0117,14.2,13.02,20.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T03:30:00Z,30.4367,-88.0117,14.2,12.85,17.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T04:00:00Z,30.4367,-88.0117,14.2,13.29,10.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T04:30:00Z,30.4367,-88.0117,14.2,12.41,3.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T05:00:00Z,30.4367,-88.0117,14.2,12.81,9.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T05:30:00Z,30.4367,-88.0117,14.2,12.74,9.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T06:00:00Z,30.4367,-88.0117,14.2,12.44,8.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T06:30:00Z,30.4367,-88.0117,14.2,13.56,16.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T07:00:00Z,30.4367,-88.0117,14.2,12.22,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T07:30:00Z,30.4367,-88.0117,14.2,12.27,9.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T08:00:00Z,30.4367,-88.0117,14.2,13.15,6.951,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T08:30:00Z,30.4367,-88.0117,14.2,12.73,5.672,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T09:00:00Z,30.4367,-88.0117,14.2,12.02,1.485,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T09:30:00Z,30.4367,-88.0117,14.2,12.75,2.729,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T10:00:00Z,30.4367,-88.0117,14.2,11.8,2.251,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T10:30:00Z,30.4367,-88.0117,14.2,12.73,11.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T11:00:00Z,30.4367,-88.0117,14.2,13.93,7.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T11:30:00Z,30.4367,-88.0117,14.2,13.88,17.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T12:00:00Z,30.4367,-88.0117,14.2,12.75,11.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T12:30:00Z,30.4367,-88.0117,14.2,11.74,29.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T13:00:00Z,30.4367,-88.0117,14.2,12.02,13.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T13:30:00Z,30.4367,-88.0117,14.2,12.2,2.671,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T14:00:00Z,30.4367,-88.0117,14.2,12.03,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T14:30:00Z,30.4367,-88.0117,14.2,12.44,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T15:00:00Z,30.4367,-88.0117,14.2,12.8,3.724,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T15:30:00Z,30.4367,-88.0117,14.2,11.78,3.432,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T16:00:00Z,30.4367,-88.0117,14.2,13.32,12.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T16:30:00Z,30.4367,-88.0117,14.2,12.05,12.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T17:00:00Z,30.4367,-88.0117,14.2,11.3,15.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T17:30:00Z,30.4367,-88.0117,14.2,11.04,3.872,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T18:00:00Z,30.4367,-88.0117,14.2,10.14,10.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T18:30:00Z,30.4367,-88.0117,14.2,10.56,0.845,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T19:00:00Z,30.4367,-88.0117,14.2,10.54,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T19:30:00Z,30.4367,-88.0117,14.2,11.19,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T20:00:00Z,30.4367,-88.0117,14.2,11.5,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T20:30:00Z,30.4367,-88.0117,14.2,13.0,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T21:00:00Z,30.4367,-88.0117,14.2,12.69,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T21:30:00Z,30.4367,-88.0117,14.2,13.02,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T22:00:00Z,30.4367,-88.0117,14.2,12.46,1.402,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T22:30:00Z,30.4367,-88.0117,14.2,11.88,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T23:00:00Z,30.4367,-88.0117,14.2,10.97,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-03T23:30:00Z,30.4367,-88.0117,14.2,11.33,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T00:00:00Z,30.4367,-88.0117,14.2,11.43,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T00:30:00Z,30.4367,-88.0117,14.2,10.91,13.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T01:00:00Z,30.4367,-88.0117,14.2,11.27,14.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T01:30:00Z,30.4367,-88.0117,14.2,10.96,32.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T02:00:00Z,30.4367,-88.0117,14.2,11.86,33.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T02:30:00Z,30.4367,-88.0117,14.2,11.19,24.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T03:00:00Z,30.4367,-88.0117,14.2,8.5,27.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T03:30:00Z,30.4367,-88.0117,14.2,9.45,42.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T04:00:00Z,30.4367,-88.0117,14.2,9.0,35.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T04:30:00Z,30.4367,-88.0117,14.2,8.4,21.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T05:00:00Z,30.4367,-88.0117,14.2,9.03,29.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T05:30:00Z,30.4367,-88.0117,14.2,8.81,21.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T06:00:00Z,30.4367,-88.0117,14.2,8.52,34.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T06:30:00Z,30.4367,-88.0117,14.2,8.44,35.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T07:00:00Z,30.4367,-88.0117,14.2,6.39,21.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T07:30:00Z,30.4367,-88.0117,14.2,8.05,17.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T08:00:00Z,30.4367,-88.0117,14.2,7.78,20.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T08:30:00Z,30.4367,-88.0117,14.2,7.57,30.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T09:00:00Z,30.4367,-88.0117,14.2,6.9,27.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T09:30:00Z,30.4367,-88.0117,14.2,7.35,30.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T10:00:00Z,30.4367,-88.0117,14.2,7.22,37.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T10:30:00Z,30.4367,-88.0117,14.2,8.25,41.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T11:00:00Z,30.4367,-88.0117,14.2,7.64,41.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T11:30:00Z,30.4367,-88.0117,14.2,7.16,25.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T12:00:00Z,30.4367,-88.0117,14.2,7.09,9.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T12:30:00Z,30.4367,-88.0117,14.2,7.0,35.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T13:00:00Z,30.4367,-88.0117,14.2,4.82,63.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T13:30:00Z,30.4367,-88.0117,14.2,8.25,69.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T14:00:00Z,30.4367,-88.0117,14.2,6.49,44.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T14:30:00Z,30.4367,-88.0117,14.2,5.74,39.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T15:00:00Z,30.4367,-88.0117,14.2,6.92,18.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T15:30:00Z,30.4367,-88.0117,14.2,7.44,359.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T16:00:00Z,30.4367,-88.0117,14.2,8.8,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T16:30:00Z,30.4367,-88.0117,14.2,10.25,3.021,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T17:00:00Z,30.4367,-88.0117,14.2,11.83,1.463,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T17:30:00Z,30.4367,-88.0117,14.2,12.16,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T18:00:00Z,30.4367,-88.0117,14.2,10.95,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T18:30:00Z,30.4367,-88.0117,14.2,12.27,1.539,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T19:00:00Z,30.4367,-88.0117,14.2,12.16,9.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T19:30:00Z,30.4367,-88.0117,14.2,11.18,10.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T20:00:00Z,30.4367,-88.0117,14.2,11.67,15.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T20:30:00Z,30.4367,-88.0117,14.2,10.89,13.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T21:00:00Z,30.4367,-88.0117,14.2,9.88,8.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T21:30:00Z,30.4367,-88.0117,14.2,9.21,10.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T22:00:00Z,30.4367,-88.0117,14.2,8.78,27.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T22:30:00Z,30.4367,-88.0117,14.2,9.02,29.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T23:00:00Z,30.4367,-88.0117,14.2,8.2,26.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-04T23:30:00Z,30.4367,-88.0117,14.2,8.08,30.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T00:00:00Z,30.4367,-88.0117,14.2,6.66,30.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T00:30:00Z,30.4367,-88.0117,14.2,4.71,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T01:00:00Z,30.4367,-88.0117,14.2,6.31,319.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T01:30:00Z,30.4367,-88.0117,14.2,6.52,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T02:00:00Z,30.4367,-88.0117,14.2,6.13,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T02:30:00Z,30.4367,-88.0117,14.2,6.58,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T03:00:00Z,30.4367,-88.0117,14.2,5.91,306.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-02-05T03:30:00Z,30.4367,-88.0117,14.2,5.09,313.5,-9999.0,'1111122,1111122,1111122' 