owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-01-04T14:18:00Z,27.4847,-97.3181,0.0,8.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T15:18:00Z,27.4847,-97.3181,0.0,8.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T16:18:00Z,27.4847,-97.3181,0.0,9.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T17:18:00Z,27.4847,-97.3181,0.0,9.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T18:18:00Z,27.4847,-97.3181,0.0,9.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T19:18:00Z,27.4847,-97.3181,0.0,10.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T20:18:00Z,27.4847,-97.3181,0.0,10.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T21:30:00Z,27.4847,-97.3181,0.0,10.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-04T22:18:00Z,27.4847,-97.3181,0.0,10.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-05T16:18:00Z,27.4847,-97.3181,0.0,10.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T15:18:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T16:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T17:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T18:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T19:18:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T20:18:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T21:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T22:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-06T23:18:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T00:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T19:30:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T21:00:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T21:18:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T22:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-07T23:18:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T13:54:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T14:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T15:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T16:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T17:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T18:24:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T19:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T20:18:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T21:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T22:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-09T23:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T00:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T01:18:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T02:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T03:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T04:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T05:18:00Z,27.4847,-97.3181,0.0,14.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T06:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T07:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T08:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T09:24:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T10:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T11:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T12:18:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T13:36:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T14:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T15:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T16:18:00Z,27.4847,-97.3181,0.0,12.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T17:24:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T18:24:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T19:24:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T20:24:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T21:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T22:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-10T23:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T00:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T01:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T02:18:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T03:24:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T04:18:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T05:24:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T06:18:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T07:18:00Z,27.4847,-97.3181,0.0,11.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T08:30:00Z,27.4847,-97.3181,0.0,12.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T09:24:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T10:18:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T11:18:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T12:18:00Z,27.4847,-97.3181,0.0,11.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T13:18:00Z,27.4847,-97.3181,0.0,11.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T14:18:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T15:18:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T16:18:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T17:18:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T18:18:00Z,27.4847,-97.3181,0.0,11.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T19:18:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T20:18:00Z,27.4847,-97.3181,0.0,11.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T21:24:00Z,27.4847,-97.3181,0.0,11.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T22:18:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-11T23:18:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T00:30:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T01:18:00Z,27.4847,-97.3181,0.0,11.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T02:18:00Z,27.4847,-97.3181,0.0,11.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T14:36:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T15:36:00Z,27.4847,-97.3181,0.0,11.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T17:12:00Z,27.4847,-97.3181,0.0,12.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T18:48:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T19:54:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-12T23:48:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T00:30:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T01:42:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T03:18:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T04:24:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T05:18:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T06:24:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T07:18:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T08:24:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T09:24:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T10:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T11:30:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T12:36:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T13:30:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T14:24:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T15:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T17:12:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T18:18:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T19:18:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T20:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T21:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T22:24:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-13T23:48:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T00:30:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T01:18:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T02:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T03:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T04:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T05:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T06:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T07:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T08:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T09:42:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T10:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T11:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T12:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T13:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T14:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T15:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T16:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T17:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T18:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T19:18:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T20:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T21:18:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T22:18:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-14T23:18:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T00:18:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T01:18:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T02:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T03:24:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T04:18:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T05:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T06:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T07:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T08:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T09:36:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T10:18:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T11:18:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T12:18:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T14:30:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T15:36:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T16:24:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T17:24:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T18:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T19:30:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T20:24:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T21:42:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T22:18:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-15T23:18:00Z,27.4847,-97.3181,0.0,16.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T00:18:00Z,27.4847,-97.3181,0.0,16.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T01:18:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T02:18:00Z,27.4847,-97.3181,0.0,16.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T03:30:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T04:18:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T05:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T06:30:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T07:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T08:18:00Z,27.4847,-97.3181,0.0,15.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T09:30:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T10:18:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T11:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T12:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T13:18:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T14:18:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T15:24:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T16:24:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T17:42:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T18:18:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T19:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T20:18:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T21:18:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T22:18:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-16T23:24:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T00:18:00Z,27.4847,-97.3181,0.0,16.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T01:24:00Z,27.4847,-97.3181,0.0,16.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T02:18:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T03:18:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T04:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T05:30:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T06:54:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T08:18:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T09:42:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T10:24:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T11:18:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T12:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T13:18:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T14:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T15:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T16:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T17:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T18:18:00Z,27.4847,-97.3181,0.0,13.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T19:18:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T20:18:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T21:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T22:18:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-17T23:18:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T00:48:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T01:18:00Z,27.4847,-97.3181,0.0,14.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T02:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T03:18:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T04:24:00Z,27.4847,-97.3181,0.0,14.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T05:18:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T06:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T07:18:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T08:18:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T09:24:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T10:24:00Z,27.4847,-97.3181,0.0,13.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T11:18:00Z,27.4847,-97.3181,0.0,13.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T12:18:00Z,27.4847,-97.3181,0.0,13.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T13:18:00Z,27.4847,-97.3181,0.0,12.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T14:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T15:18:00Z,27.4847,-97.3181,0.0,13.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T16:24:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T17:30:00Z,27.4847,-97.3181,0.0,14.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T18:30:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T21:36:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-18T22:48:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T00:42:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T01:30:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T04:24:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T05:18:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T06:24:00Z,27.4847,-97.3181,0.0,15.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T07:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T08:30:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T09:36:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T10:24:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T11:30:00Z,27.4847,-97.3181,0.0,14.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T12:18:00Z,27.4847,-97.3181,0.0,14.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T13:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T14:18:00Z,27.4847,-97.3181,0.0,14.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T15:24:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T16:24:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T17:18:00Z,27.4847,-97.3181,0.0,15.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T18:18:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T19:24:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T20:24:00Z,27.4847,-97.3181,0.0,16.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-19T21:24:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T01:48:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T03:48:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T04:42:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T05:54:00Z,27.4847,-97.3181,0.0,16.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T08:06:00Z,27.4847,-97.3181,0.0,15.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-20T22:18:00Z,27.4847,-97.3181,0.0,18.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-21T00:54:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-21T03:18:00Z,27.4847,-97.3181,0.0,18.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-21T04:36:00Z,27.4847,-97.3181,0.0,17.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-21T05:42:00Z,27.4847,-97.3181,0.0,17.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-21T06:54:00Z,27.4847,-97.3181,0.0,17.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T14:42:00Z,27.4847,-97.3181,0.0,15.6,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T15:24:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T16:24:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T17:18:00Z,27.4847,-97.3181,0.0,15.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T18:24:00Z,27.4847,-97.3181,0.0,16.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T19:18:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T20:18:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T21:18:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T22:18:00Z,27.4847,-97.3181,0.0,16.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-22T23:18:00Z,27.4847,-97.3181,0.0,16.1,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T00:18:00Z,27.4847,-97.3181,0.0,15.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T01:18:00Z,27.4847,-97.3181,0.0,15.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T02:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T03:18:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T04:18:00Z,27.4847,-97.3181,0.0,14.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T05:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T06:18:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T07:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T08:18:00Z,27.4847,-97.3181,0.0,12.5,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T09:30:00Z,27.4847,-97.3181,0.0,12.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T10:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T11:18:00Z,27.4847,-97.3181,0.0,13.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T12:18:00Z,27.4847,-97.3181,0.0,13.7,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T13:18:00Z,27.4847,-97.3181,0.0,11.8,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T14:18:00Z,27.4847,-97.3181,0.0,12.3,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T15:18:00Z,27.4847,-97.3181,0.0,12.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T16:18:00Z,27.4847,-97.3181,0.0,13.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T17:18:00Z,27.4847,-97.3181,0.0,13.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T18:18:00Z,27.4847,-97.3181,0.0,13.9,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T19:18:00Z,27.4847,-97.3181,0.0,14.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T20:18:00Z,27.4847,-97.3181,0.0,14.4,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T21:18:00Z,27.4847,-97.3181,0.0,15.0,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T22:18:00Z,27.4847,-97.3181,0.0,15.2,2 
TCOON,ioos:station:TCOON:013:1,2016-01-23T23:18:00Z,27.4847,-97.3181,0.0,15.1,2 