owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-02-01T00:30:00Z,27.2970,-97.4049,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T01:30:00Z,27.2970,-97.4049,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T02:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T03:30:00Z,27.2970,-97.4049,1.0,7.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T04:30:00Z,27.2970,-97.4049,1.0,7.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T05:30:00Z,27.2970,-97.4049,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T06:30:00Z,27.2970,-97.4049,1.0,6.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T07:30:00Z,27.2970,-97.4049,1.0,6.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T08:30:00Z,27.2970,-97.4049,1.0,6.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T09:30:00Z,27.2970,-97.4049,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T10:30:00Z,27.2970,-97.4049,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T11:30:00Z,27.2970,-97.4049,1.0,6.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T12:30:00Z,27.2970,-97.4049,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T13:30:00Z,27.2970,-97.4049,1.0,6.16,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T14:30:00Z,27.2970,-97.4049,1.0,6.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T15:30:00Z,27.2970,-97.4049,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T16:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T17:30:00Z,27.2970,-97.4049,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T18:30:00Z,27.2970,-97.4049,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T19:30:00Z,27.2970,-97.4049,1.0,6.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T20:30:00Z,27.2970,-97.4049,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T21:30:00Z,27.2970,-97.4049,1.0,7.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T22:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-01T23:30:00Z,27.2970,-97.4049,1.0,7.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T00:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T01:30:00Z,27.2970,-97.4049,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T02:30:00Z,27.2970,-97.4049,1.0,7.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T03:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T04:30:00Z,27.2970,-97.4049,1.0,7.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T05:30:00Z,27.2970,-97.4049,1.0,7.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T06:30:00Z,27.2970,-97.4049,1.0,7.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T07:30:00Z,27.2970,-97.4049,1.0,6.92,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T08:30:00Z,27.2970,-97.4049,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T09:30:00Z,27.2970,-97.4049,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T10:30:00Z,27.2970,-97.4049,1.0,6.63,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T11:30:00Z,27.2970,-97.4049,1.0,6.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T12:30:00Z,27.2970,-97.4049,1.0,6.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T13:30:00Z,27.2970,-97.4049,1.0,6.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T14:30:00Z,27.2970,-97.4049,1.0,6.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T15:30:00Z,27.2970,-97.4049,1.0,6.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T16:30:00Z,27.2970,-97.4049,1.0,6.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T17:30:00Z,27.2970,-97.4049,1.0,6.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T18:30:00Z,27.2970,-97.4049,1.0,6.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T19:30:00Z,27.2970,-97.4049,1.0,6.42,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T20:30:00Z,27.2970,-97.4049,1.0,6.62,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T21:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T22:30:00Z,27.2970,-97.4049,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-02T23:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T00:30:00Z,27.2970,-97.4049,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T01:30:00Z,27.2970,-97.4049,1.0,7.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T02:30:00Z,27.2970,-97.4049,1.0,7.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T03:30:00Z,27.2970,-97.4049,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T04:30:00Z,27.2970,-97.4049,1.0,6.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T05:30:00Z,27.2970,-97.4049,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T06:30:00Z,27.2970,-97.4049,1.0,6.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T07:30:00Z,27.2970,-97.4049,1.0,6.17,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T08:30:00Z,27.2970,-97.4049,1.0,5.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T09:30:00Z,27.2970,-97.4049,1.0,6.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T10:30:00Z,27.2970,-97.4049,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T11:30:00Z,27.2970,-97.4049,1.0,5.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T12:30:00Z,27.2970,-97.4049,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T13:30:00Z,27.2970,-97.4049,1.0,5.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T14:30:00Z,27.2970,-97.4049,1.0,5.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T15:30:00Z,27.2970,-97.4049,1.0,5.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T16:30:00Z,27.2970,-97.4049,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T17:30:00Z,27.2970,-97.4049,1.0,6.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T18:30:00Z,27.2970,-97.4049,1.0,6.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T19:30:00Z,27.2970,-97.4049,1.0,6.76,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T20:30:00Z,27.2970,-97.4049,1.0,7.36,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T21:30:00Z,27.2970,-97.4049,1.0,7.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T22:30:00Z,27.2970,-97.4049,1.0,7.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-03T23:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T00:30:00Z,27.2970,-97.4049,1.0,7.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T01:30:00Z,27.2970,-97.4049,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T02:30:00Z,27.2970,-97.4049,1.0,6.7,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T03:30:00Z,27.2970,-97.4049,1.0,6.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T04:30:00Z,27.2970,-97.4049,1.0,6.26,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T05:30:00Z,27.2970,-97.4049,1.0,6.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T06:30:00Z,27.2970,-97.4049,1.0,6.11,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T07:30:00Z,27.2970,-97.4049,1.0,5.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T08:30:00Z,27.2970,-97.4049,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T09:30:00Z,27.2970,-97.4049,1.0,5.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T10:30:00Z,27.2970,-97.4049,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T11:30:00Z,27.2970,-97.4049,1.0,5.99,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T12:30:00Z,27.2970,-97.4049,1.0,5.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T13:30:00Z,27.2970,-97.4049,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T14:30:00Z,27.2970,-97.4049,1.0,5.67,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T15:30:00Z,27.2970,-97.4049,1.0,6.08,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T16:30:00Z,27.2970,-97.4049,1.0,6.05,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T17:30:00Z,27.2970,-97.4049,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T18:30:00Z,27.2970,-97.4049,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T19:30:00Z,27.2970,-97.4049,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T20:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T21:30:00Z,27.2970,-97.4049,1.0,6.81,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T22:30:00Z,27.2970,-97.4049,1.0,7.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-04T23:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T00:30:00Z,27.2970,-97.4049,1.0,7.08,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T01:30:00Z,27.2970,-97.4049,1.0,6.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T02:30:00Z,27.2970,-97.4049,1.0,6.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T03:30:00Z,27.2970,-97.4049,1.0,6.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T04:30:00Z,27.2970,-97.4049,1.0,6.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T05:30:00Z,27.2970,-97.4049,1.0,5.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T06:30:00Z,27.2970,-97.4049,1.0,5.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T07:30:00Z,27.2970,-97.4049,1.0,5.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T08:30:00Z,27.2970,-97.4049,1.0,5.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T09:30:00Z,27.2970,-97.4049,1.0,5.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T10:30:00Z,27.2970,-97.4049,1.0,5.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T11:30:00Z,27.2970,-97.4049,1.0,5.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T13:30:00Z,27.2970,-97.4049,1.0,5.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T14:30:00Z,27.2970,-97.4049,1.0,5.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T15:30:00Z,27.2970,-97.4049,1.0,5.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T16:30:00Z,27.2970,-97.4049,1.0,5.97,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T17:30:00Z,27.2970,-97.4049,1.0,6.4,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T18:30:00Z,27.2970,-97.4049,1.0,6.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T19:30:00Z,27.2970,-97.4049,1.0,7.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T20:30:00Z,27.2970,-97.4049,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T21:30:00Z,27.2970,-97.4049,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T22:30:00Z,27.2970,-97.4049,1.0,6.87,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-05T23:30:00Z,27.2970,-97.4049,1.0,6.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T00:30:00Z,27.2970,-97.4049,1.0,6.09,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T01:30:00Z,27.2970,-97.4049,1.0,5.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T02:30:00Z,27.2970,-97.4049,1.0,5.79,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T03:30:00Z,27.2970,-97.4049,1.0,5.69,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T04:30:00Z,27.2970,-97.4049,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T05:30:00Z,27.2970,-97.4049,1.0,5.41,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T06:30:00Z,27.2970,-97.4049,1.0,5.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T07:30:00Z,27.2970,-97.4049,1.0,5.81,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T08:30:00Z,27.2970,-97.4049,1.0,5.83,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T09:30:00Z,27.2970,-97.4049,1.0,5.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T10:30:00Z,27.2970,-97.4049,1.0,5.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T11:30:00Z,27.2970,-97.4049,1.0,5.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T12:30:00Z,27.2970,-97.4049,1.0,5.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T13:30:00Z,27.2970,-97.4049,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T14:30:00Z,27.2970,-97.4049,1.0,5.46,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T15:30:00Z,27.2970,-97.4049,1.0,5.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T16:30:00Z,27.2970,-97.4049,1.0,5.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T17:30:00Z,27.2970,-97.4049,1.0,5.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T18:30:00Z,27.2970,-97.4049,1.0,6.98,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T19:30:00Z,27.2970,-97.4049,1.0,7.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T20:30:00Z,27.2970,-97.4049,1.0,7.59,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T22:30:00Z,27.2970,-97.4049,1.0,6.48,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-06T23:30:00Z,27.2970,-97.4049,1.0,6.2,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T00:30:00Z,27.2970,-97.4049,1.0,6.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T01:30:00Z,27.2970,-97.4049,1.0,5.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T02:30:00Z,27.2970,-97.4049,1.0,5.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T03:30:00Z,27.2970,-97.4049,1.0,5.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T04:30:00Z,27.2970,-97.4049,1.0,5.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T05:30:00Z,27.2970,-97.4049,1.0,5.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T06:30:00Z,27.2970,-97.4049,1.0,5.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T07:30:00Z,27.2970,-97.4049,1.0,5.45,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T08:30:00Z,27.2970,-97.4049,1.0,5.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T09:30:00Z,27.2970,-97.4049,1.0,5.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T10:30:00Z,27.2970,-97.4049,1.0,5.44,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T11:30:00Z,27.2970,-97.4049,1.0,5.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T12:30:00Z,27.2970,-97.4049,1.0,5.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T13:30:00Z,27.2970,-97.4049,1.0,5.47,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T14:30:00Z,27.2970,-97.4049,1.0,6.06,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T15:30:00Z,27.2970,-97.4049,1.0,5.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T16:30:00Z,27.2970,-97.4049,1.0,5.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T17:30:00Z,27.2970,-97.4049,1.0,5.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T18:30:00Z,27.2970,-97.4049,1.0,6.12,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T19:30:00Z,27.2970,-97.4049,1.0,6.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T20:30:00Z,27.2970,-97.4049,1.0,5.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T21:30:00Z,27.2970,-97.4049,1.0,5.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T22:30:00Z,27.2970,-97.4049,1.0,6.02,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-07T23:30:00Z,27.2970,-97.4049,1.0,6.03,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T00:30:00Z,27.2970,-97.4049,1.0,6.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T03:30:00Z,27.2970,-97.4049,1.0,6.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T04:30:00Z,27.2970,-97.4049,1.0,6.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T05:30:00Z,27.2970,-97.4049,1.0,6.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T06:30:00Z,27.2970,-97.4049,1.0,6.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T07:30:00Z,27.2970,-97.4049,1.0,6.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T08:30:00Z,27.2970,-97.4049,1.0,6.94,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T09:30:00Z,27.2970,-97.4049,1.0,6.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T10:30:00Z,27.2970,-97.4049,1.0,6.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T11:30:00Z,27.2970,-97.4049,1.0,7.0,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T12:30:00Z,27.2970,-97.4049,1.0,6.96,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T13:30:00Z,27.2970,-97.4049,1.0,7.09,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T14:30:00Z,27.2970,-97.4049,1.0,6.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T15:30:00Z,27.2970,-97.4049,1.0,7.04,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T16:30:00Z,27.2970,-97.4049,1.0,7.27,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T17:30:00Z,27.2970,-97.4049,1.0,7.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T18:30:00Z,27.2970,-97.4049,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T19:30:00Z,27.2970,-97.4049,1.0,7.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T20:30:00Z,27.2970,-97.4049,1.0,7.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T21:30:00Z,27.2970,-97.4049,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T22:30:00Z,27.2970,-97.4049,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-08T23:30:00Z,27.2970,-97.4049,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T00:30:00Z,27.2970,-97.4049,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T01:30:00Z,27.2970,-97.4049,1.0,7.81,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T02:30:00Z,27.2970,-97.4049,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T03:30:00Z,27.2970,-97.4049,1.0,7.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T04:30:00Z,27.2970,-97.4049,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T05:30:00Z,27.2970,-97.4049,1.0,7.93,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T06:30:00Z,27.2970,-97.4049,1.0,7.89,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T07:30:00Z,27.2970,-97.4049,1.0,8.01,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T08:30:00Z,27.2970,-97.4049,1.0,7.95,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T09:30:00Z,27.2970,-97.4049,1.0,7.94,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T10:30:00Z,27.2970,-97.4049,1.0,7.88,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T11:30:00Z,27.2970,-97.4049,1.0,8.1,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T12:30:00Z,27.2970,-97.4049,1.0,8.21,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T13:30:00Z,27.2970,-97.4049,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T14:30:00Z,27.2970,-97.4049,1.0,8.31,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T15:30:00Z,27.2970,-97.4049,1.0,8.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T16:30:00Z,27.2970,-97.4049,1.0,8.49,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T17:30:00Z,27.2970,-97.4049,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T18:30:00Z,27.2970,-97.4049,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T20:30:00Z,27.2970,-97.4049,1.0,8.78,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T21:30:00Z,27.2970,-97.4049,1.0,9.13,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T22:30:00Z,27.2970,-97.4049,1.0,8.82,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-09T23:30:00Z,27.2970,-97.4049,1.0,8.99,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T00:30:00Z,27.2970,-97.4049,1.0,8.77,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T01:30:00Z,27.2970,-97.4049,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T02:30:00Z,27.2970,-97.4049,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T03:30:00Z,27.2970,-97.4049,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T04:30:00Z,27.2970,-97.4049,1.0,8.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T05:30:00Z,27.2970,-97.4049,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T06:30:00Z,27.2970,-97.4049,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T07:30:00Z,27.2970,-97.4049,1.0,8.65,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T08:30:00Z,27.2970,-97.4049,1.0,8.6,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T09:30:00Z,27.2970,-97.4049,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T10:30:00Z,27.2970,-97.4049,1.0,8.73,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T11:30:00Z,27.2970,-97.4049,1.0,8.72,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T12:30:00Z,27.2970,-97.4049,1.0,8.38,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T13:30:00Z,27.2970,-97.4049,1.0,8.39,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T14:30:00Z,27.2970,-97.4049,1.0,8.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T15:30:00Z,27.2970,-97.4049,1.0,8.51,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T16:30:00Z,27.2970,-97.4049,1.0,8.34,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T17:30:00Z,27.2970,-97.4049,1.0,8.58,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T18:30:00Z,27.2970,-97.4049,1.0,9.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T19:30:00Z,27.2970,-97.4049,1.0,9.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T20:30:00Z,27.2970,-97.4049,1.0,10.07,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T21:30:00Z,27.2970,-97.4049,1.0,10.3,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T22:30:00Z,27.2970,-97.4049,1.0,9.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-10T23:30:00Z,27.2970,-97.4049,1.0,10.57,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T00:30:00Z,27.2970,-97.4049,1.0,9.66,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T01:30:00Z,27.2970,-97.4049,1.0,9.37,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T02:30:00Z,27.2970,-97.4049,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T03:30:00Z,27.2970,-97.4049,1.0,9.24,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T04:30:00Z,27.2970,-97.4049,1.0,8.74,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T06:00:00Z,27.2970,-97.4049,1.0,8.54,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T06:30:00Z,27.2970,-97.4049,1.0,8.5,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T07:30:00Z,27.2970,-97.4049,1.0,8.53,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T08:30:00Z,27.2970,-97.4049,1.0,8.86,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T09:30:00Z,27.2970,-97.4049,1.0,8.8,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T10:30:00Z,27.2970,-97.4049,1.0,8.62,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T11:30:00Z,27.2970,-97.4049,1.0,8.23,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T12:30:00Z,27.2970,-97.4049,1.0,8.15,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T13:30:00Z,27.2970,-97.4049,1.0,7.91,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T14:30:00Z,27.2970,-97.4049,1.0,7.97,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T15:30:00Z,27.2970,-97.4049,1.0,8.18,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T16:30:00Z,27.2970,-97.4049,1.0,8.55,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T17:30:00Z,27.2970,-97.4049,1.0,8.64,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T18:30:00Z,27.2970,-97.4049,1.0,8.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T19:30:00Z,27.2970,-97.4049,1.0,8.61,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T20:30:00Z,27.2970,-97.4049,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T22:30:00Z,27.2970,-97.4049,1.0,8.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-11T23:30:00Z,27.2970,-97.4049,1.0,8.29,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T00:30:00Z,27.2970,-97.4049,1.0,8.32,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T01:30:00Z,27.2970,-97.4049,1.0,8.22,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T02:30:00Z,27.2970,-97.4049,1.0,8.11,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T03:30:00Z,27.2970,-97.4049,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T04:30:00Z,27.2970,-97.4049,1.0,7.75,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T05:30:00Z,27.2970,-97.4049,1.0,7.71,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T06:30:00Z,27.2970,-97.4049,1.0,7.84,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T07:30:00Z,27.2970,-97.4049,1.0,7.68,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T10:30:00Z,27.2970,-97.4049,1.0,7.35,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T11:30:00Z,27.2970,-97.4049,1.0,7.43,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T13:30:00Z,27.2970,-97.4049,1.0,7.28,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T14:30:00Z,27.2970,-97.4049,1.0,7.52,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T15:30:00Z,27.2970,-97.4049,1.0,7.25,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T16:30:00Z,27.2970,-97.4049,1.0,7.56,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T17:30:00Z,27.2970,-97.4049,1.0,7.9,1111122 
TCOON,ioos:station:TCOON:170:1,2019-02-12T18:30:00Z,27.2970,-97.4049,1.0,8.09,1111122 