owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2004-03-01T01:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T02:00:00Z,27.2970,-97.4049,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T04:00:00Z,27.2970,-97.4049,0.0,8.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T05:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T07:00:00Z,27.2970,-97.4049,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T08:00:00Z,27.2970,-97.4049,0.0,5.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T10:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T11:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T14:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T16:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T17:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T19:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T20:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T22:00:00Z,27.2970,-97.4049,0.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-01T23:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T01:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T02:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T04:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T05:00:00Z,27.2970,-97.4049,0.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T07:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T08:00:00Z,27.2970,-97.4049,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T10:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T11:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T13:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T14:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T16:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T17:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T20:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-02T23:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-03T02:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-03T17:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-03T20:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T01:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T02:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T07:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T08:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T13:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T14:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-04T20:00:00Z,27.2970,-97.4049,0.0,12.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T07:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T08:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T10:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T11:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T13:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T14:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-05T20:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-06T02:00:00Z,27.2970,-97.4049,0.0,2.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-06T10:00:00Z,27.2970,-97.4049,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-06T11:00:00Z,27.2970,-97.4049,0.0,2.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-06T20:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-06T23:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-07T07:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-07T08:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-07T11:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-07T17:00:00Z,27.2970,-97.4049,0.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-07T20:00:00Z,27.2970,-97.4049,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-08T19:00:00Z,27.2970,-97.4049,0.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-08T20:00:00Z,27.2970,-97.4049,0.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T07:00:00Z,27.2970,-97.4049,0.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T08:00:00Z,27.2970,-97.4049,0.0,2.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T16:00:00Z,27.2970,-97.4049,0.0,1.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T20:00:00Z,27.2970,-97.4049,0.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T22:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-09T23:00:00Z,27.2970,-97.4049,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-10T20:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T01:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T02:00:00Z,27.2970,-97.4049,0.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T04:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T05:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T11:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T13:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T14:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T16:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T17:00:00Z,27.2970,-97.4049,0.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T19:00:00Z,27.2970,-97.4049,0.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T20:00:00Z,27.2970,-97.4049,0.0,9.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T22:00:00Z,27.2970,-97.4049,0.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-11T23:00:00Z,27.2970,-97.4049,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T01:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T02:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T04:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T05:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T07:00:00Z,27.2970,-97.4049,0.0,4.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T08:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T10:00:00Z,27.2970,-97.4049,0.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T11:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T14:00:00Z,27.2970,-97.4049,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T19:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T20:00:00Z,27.2970,-97.4049,0.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T22:00:00Z,27.2970,-97.4049,0.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-12T23:00:00Z,27.2970,-97.4049,0.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T01:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T02:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T04:00:00Z,27.2970,-97.4049,0.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T05:00:00Z,27.2970,-97.4049,0.0,8.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T07:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T08:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T10:00:00Z,27.2970,-97.4049,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T11:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T13:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T14:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T16:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T17:00:00Z,27.2970,-97.4049,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T19:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T20:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T22:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-13T23:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T01:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T02:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T04:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T05:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T07:00:00Z,27.2970,-97.4049,0.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T08:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T10:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T11:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T14:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T16:00:00Z,27.2970,-97.4049,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T17:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T19:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T20:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T22:00:00Z,27.2970,-97.4049,0.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-14T23:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T01:00:00Z,27.2970,-97.4049,0.0,9.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T02:00:00Z,27.2970,-97.4049,0.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T04:00:00Z,27.2970,-97.4049,0.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T05:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T07:00:00Z,27.2970,-97.4049,0.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T08:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T10:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T11:00:00Z,27.2970,-97.4049,0.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T13:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T14:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T16:00:00Z,27.2970,-97.4049,0.0,1.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T19:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T20:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T22:00:00Z,27.2970,-97.4049,0.0,2.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-15T23:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T01:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T02:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T04:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T05:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T07:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T08:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T10:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T11:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T14:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T16:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T17:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T19:00:00Z,27.2970,-97.4049,0.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T20:00:00Z,27.2970,-97.4049,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T22:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-16T23:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T01:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T02:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T04:00:00Z,27.2970,-97.4049,0.0,6.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T05:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T07:00:00Z,27.2970,-97.4049,0.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T08:00:00Z,27.2970,-97.4049,0.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T10:00:00Z,27.2970,-97.4049,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T11:00:00Z,27.2970,-97.4049,0.0,3.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T16:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T17:00:00Z,27.2970,-97.4049,0.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T19:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T20:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T22:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-17T23:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T01:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T02:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T04:00:00Z,27.2970,-97.4049,0.0,6.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T05:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T07:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T08:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T10:00:00Z,27.2970,-97.4049,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T11:00:00Z,27.2970,-97.4049,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T19:00:00Z,27.2970,-97.4049,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T20:00:00Z,27.2970,-97.4049,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-18T23:00:00Z,27.2970,-97.4049,0.0,7.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T01:00:00Z,27.2970,-97.4049,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T02:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T04:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T05:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T07:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T08:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T10:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T11:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T13:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T14:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T16:00:00Z,27.2970,-97.4049,0.0,4.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T17:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T19:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T20:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-19T23:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-20T01:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-20T02:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-20T04:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-20T05:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2004-03-20T07:00:00Z,27.2970,-97.4049,0.0,5.0,130.0,99.0,'11111222,11111222,11144222' 