owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-06-01T00:00:00Z,28.9818,-94.9186,2.0,73.7845257,38.4600117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T00:30:00Z,28.9818,-94.9186,2.0,66.62353739,47.35720642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T01:00:00Z,28.9818,-94.9186,2.0,69.64501843,33.69401282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T01:30:00Z,28.9818,-94.9186,2.0,56.35542734,24.49279486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T02:00:00Z,28.9818,-94.9186,2.0,68.99964923,32.14514738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T02:30:00Z,28.9818,-94.9186,2.0,74.41324537,29.84766155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T03:00:00Z,28.9818,-94.9186,2.0,70.81938153,28.42812164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T03:30:00Z,28.9818,-94.9186,2.0,68.96858233,27.22353761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T04:00:00Z,28.9818,-94.9186,2.0,64.33584084,27.59201696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T04:30:00Z,28.9818,-94.9186,2.0,73.15006597,23.66605375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T05:00:00Z,28.9818,-94.9186,2.0,72.23201402,23.36449015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T05:30:00Z,28.9818,-94.9186,2.0,73.7511168,24.37360047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T06:00:00Z,28.9818,-94.9186,2.0,71.7987067,24.0429969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T06:30:00Z,28.9818,-94.9186,2.0,69.75508454,23.92824482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T07:00:00Z,28.9818,-94.9186,2.0,68.20352479,21.78763411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T07:30:00Z,28.9818,-94.9186,2.0,84.38302282,15.83603801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T08:00:00Z,28.9818,-94.9186,2.0,72.82630139,18.38993747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T08:30:00Z,28.9818,-94.9186,2.0,80.0860205,21.89698153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T09:00:00Z,28.9818,-94.9186,2.0,80.70518976,20.24582179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T09:30:00Z,28.9818,-94.9186,2.0,67.80852951,22.63678643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T10:00:00Z,28.9818,-94.9186,2.0,70.34325175,25.9523891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T10:30:00Z,28.9818,-94.9186,2.0,78.45952924,23.39292201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T11:00:00Z,28.9818,-94.9186,2.0,69.18102794,20.14533445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T11:30:00Z,28.9818,-94.9186,2.0,73.94221697,23.10134412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T12:00:00Z,28.9818,-94.9186,2.0,73.57213038,25.2821083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T12:30:00Z,28.9818,-94.9186,2.0,73.37227751,24.56730551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T13:00:00Z,28.9818,-94.9186,2.0,73.0996366,23.73508163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T13:30:00Z,28.9818,-94.9186,2.0,79.21814949,22.13068458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T14:00:00Z,28.9818,-94.9186,2.0,84.98640634,20.36792822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T14:30:00Z,28.9818,-94.9186,2.0,78.93742724,20.89833008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T15:00:00Z,28.9818,-94.9186,2.0,79.77687289,18.81876723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T15:30:00Z,28.9818,-94.9186,2.0,92.04420788,17.10088302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T16:00:00Z,28.9818,-94.9186,2.0,90.92684567,9.891294152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T16:30:00Z,28.9818,-94.9186,2.0,97.33621971,9.084365691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T17:00:00Z,28.9818,-94.9186,2.0,114.4779684,8.350544892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T17:30:00Z,28.9818,-94.9186,2.0,122.2965268,7.299239686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T18:00:00Z,28.9818,-94.9186,2.0,130.1724283,5.797628826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T18:30:00Z,28.9818,-94.9186,2.0,115.0743607,2.406823633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T19:00:00Z,28.9818,-94.9186,2.0,87.65072685,3.903280671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T19:30:00Z,28.9818,-94.9186,2.0,95.49231171,2.089593262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T20:00:00Z,28.9818,-94.9186,2.0,249.2905899,1.753282636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T20:30:00Z,28.9818,-94.9186,2.0,282.8545082,1.528299709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T21:00:00Z,28.9818,-94.9186,2.0,327.7246416,2.247220505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T21:30:00Z,28.9818,-94.9186,2.0,302.1281884,3.967581127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T22:00:00Z,28.9818,-94.9186,2.0,317.9582503,4.658969843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T22:30:00Z,28.9818,-94.9186,2.0,312.9918335,6.657965155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T23:00:00Z,28.9818,-94.9186,2.0,321.5677602,7.480782045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-01T23:30:00Z,28.9818,-94.9186,2.0,331.9368842,11.11705896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T00:00:00Z,28.9818,-94.9186,2.0,350.3372681,11.73651567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T00:30:00Z,28.9818,-94.9186,2.0,349.6916142,13.57919364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T01:00:00Z,28.9818,-94.9186,2.0,357.1914209,13.87667107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T01:30:00Z,28.9818,-94.9186,2.0,21.44122374,8.562581386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T02:00:00Z,28.9818,-94.9186,2.0,16.7970697,14.04941636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T02:30:00Z,28.9818,-94.9186,2.0,26.29493904,18.9620674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T03:00:00Z,28.9818,-94.9186,2.0,31.63487132,23.43174343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T03:30:00Z,28.9818,-94.9186,2.0,38.47819533,21.66453323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T04:00:00Z,28.9818,-94.9186,2.0,38.42249951,21.48188539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T04:30:00Z,28.9818,-94.9186,2.0,54.06946191,22.20498367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T05:00:00Z,28.9818,-94.9186,2.0,48.93380624,27.93288564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T05:30:00Z,28.9818,-94.9186,2.0,46.70583653,31.11941677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T06:00:00Z,28.9818,-94.9186,2.0,45.78327768,33.62606876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T06:30:00Z,28.9818,-94.9186,2.0,44.09570268,33.59882885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T07:00:00Z,28.9818,-94.9186,2.0,49.33972871,32.61334236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T07:30:00Z,28.9818,-94.9186,2.0,49.39684735,31.82152888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T08:00:00Z,28.9818,-94.9186,2.0,52.80179367,28.96247572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T08:30:00Z,28.9818,-94.9186,2.0,50.75030627,24.41906223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T09:00:00Z,28.9818,-94.9186,2.0,62.0371778,28.59887585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T09:30:00Z,28.9818,-94.9186,2.0,68.71899873,27.19434684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T10:00:00Z,28.9818,-94.9186,2.0,69.97722328,24.64993306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T10:30:00Z,28.9818,-94.9186,2.0,79.49984885,16.79117923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T11:00:00Z,28.9818,-94.9186,2.0,74.71977137,17.98583053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T11:30:00Z,28.9818,-94.9186,2.0,78.35955479,24.1364144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T12:00:00Z,28.9818,-94.9186,2.0,77.03197273,22.6373585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T12:30:00Z,28.9818,-94.9186,2.0,78.94564037,25.50319588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T13:00:00Z,28.9818,-94.9186,2.0,77.49108918,25.02401447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T13:30:00Z,28.9818,-94.9186,2.0,77.65735338,24.3733502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T14:00:00Z,28.9818,-94.9186,2.0,82.52252562,21.97689013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T14:30:00Z,28.9818,-94.9186,2.0,74.61484762,16.99918233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T15:00:00Z,28.9818,-94.9186,2.0,75.75246987,24.98861541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T15:30:00Z,28.9818,-94.9186,2.0,83.70018918,23.51198205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T16:00:00Z,28.9818,-94.9186,2.0,82.90143497,24.19545825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T16:30:00Z,28.9818,-94.9186,2.0,81.17826762,21.32223722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T17:00:00Z,28.9818,-94.9186,2.0,82.96455267,19.83938003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T17:30:00Z,28.9818,-94.9186,2.0,88.8921307,19.65367396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T18:00:00Z,28.9818,-94.9186,2.0,93.27548288,19.60202285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T18:30:00Z,28.9818,-94.9186,2.0,107.4310505,15.52284123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T19:00:00Z,28.9818,-94.9186,2.0,119.2971986,14.44800678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T19:30:00Z,28.9818,-94.9186,2.0,126.1415538,12.90304228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T20:00:00Z,28.9818,-94.9186,2.0,134.4449906,11.68195189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T20:30:00Z,28.9818,-94.9186,2.0,128.1607264,8.966275704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T21:00:00Z,28.9818,-94.9186,2.0,149.8318271,12.59607082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T21:30:00Z,28.9818,-94.9186,2.0,168.4880602,10.02159668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T22:00:00Z,28.9818,-94.9186,2.0,176.8484917,8.913478558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T22:30:00Z,28.9818,-94.9186,2.0,178.9388803,7.021203601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T23:00:00Z,28.9818,-94.9186,2.0,193.2884126,6.13424812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-02T23:30:00Z,28.9818,-94.9186,2.0,220.2228459,5.09472276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T00:00:00Z,28.9818,-94.9186,2.0,244.8884821,4.406472512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T00:30:00Z,28.9818,-94.9186,2.0,282.783845,2.440491754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T01:00:00Z,28.9818,-94.9186,2.0,301.7950361,4.612081959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T01:30:00Z,28.9818,-94.9186,2.0,17.6346303,3.168911485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T02:00:00Z,28.9818,-94.9186,2.0,352.0930662,2.544189458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T02:30:00Z,28.9818,-94.9186,2.0,8.253543185,10.51894481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T03:00:00Z,28.9818,-94.9186,2.0,11.59235876,13.93422047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T03:30:00Z,28.9818,-94.9186,2.0,12.33814987,15.63101084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T04:00:00Z,28.9818,-94.9186,2.0,16.2439392,19.5192008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T04:30:00Z,28.9818,-94.9186,2.0,16.15589548,19.08363173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T05:00:00Z,28.9818,-94.9186,2.0,23.04987196,21.22444346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T05:30:00Z,28.9818,-94.9186,2.0,25.88838965,24.98756691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T06:00:00Z,28.9818,-94.9186,2.0,28.8774353,27.93334387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T06:30:00Z,28.9818,-94.9186,2.0,37.77441753,24.45504651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T07:00:00Z,28.9818,-94.9186,2.0,34.954432,24.8899096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T07:30:00Z,28.9818,-94.9186,2.0,41.65095931,19.24496038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T08:00:00Z,28.9818,-94.9186,2.0,40.6255677,20.58019436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T08:30:00Z,28.9818,-94.9186,2.0,42.67049377,18.26552217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T09:00:00Z,28.9818,-94.9186,2.0,49.10135276,11.07336444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T09:30:00Z,28.9818,-94.9186,2.0,52.40674122,15.52323742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T10:00:00Z,28.9818,-94.9186,2.0,63.59310384,19.44939331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T10:30:00Z,28.9818,-94.9186,2.0,64.66556821,11.66154792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T11:00:00Z,28.9818,-94.9186,2.0,57.1061752,14.97003006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T11:30:00Z,28.9818,-94.9186,2.0,75.12016933,18.61420157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T12:00:00Z,28.9818,-94.9186,2.0,74.02065569,18.52582252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T12:30:00Z,28.9818,-94.9186,2.0,73.53078791,20.282135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T13:00:00Z,28.9818,-94.9186,2.0,76.24970091,18.4693178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T13:30:00Z,28.9818,-94.9186,2.0,80.23234318,18.50830084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T14:00:00Z,28.9818,-94.9186,2.0,83.52735961,18.62874392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T14:30:00Z,28.9818,-94.9186,2.0,80.44462715,20.24083002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T15:00:00Z,28.9818,-94.9186,2.0,75.39981237,22.17610651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T15:30:00Z,28.9818,-94.9186,2.0,68.40474005,22.19816434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T16:00:00Z,28.9818,-94.9186,2.0,70.83112843,20.98343394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T16:30:00Z,28.9818,-94.9186,2.0,75.66131633,20.67402477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T17:00:00Z,28.9818,-94.9186,2.0,76.81133233,22.79114082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T17:30:00Z,28.9818,-94.9186,2.0,68.00550513,20.9335544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T18:00:00Z,28.9818,-94.9186,2.0,66.07895069,22.49195412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T18:30:00Z,28.9818,-94.9186,2.0,73.82572416,17.87762009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T19:00:00Z,28.9818,-94.9186,2.0,70.66959732,17.40097698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T19:30:00Z,28.9818,-94.9186,2.0,73.22829287,14.38177319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T20:00:00Z,28.9818,-94.9186,2.0,73.42095193,14.15861928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T20:30:00Z,28.9818,-94.9186,2.0,79.24958767,13.45616959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T21:00:00Z,28.9818,-94.9186,2.0,84.46381523,12.74947058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T21:30:00Z,28.9818,-94.9186,2.0,87.01200497,10.93486625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T22:00:00Z,28.9818,-94.9186,2.0,101.1059271,9.91569463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T22:30:00Z,28.9818,-94.9186,2.0,123.9030619,7.457995709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T23:00:00Z,28.9818,-94.9186,2.0,117.2894144,8.135465568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-03T23:30:00Z,28.9818,-94.9186,2.0,152.2981313,5.636000355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T00:00:00Z,28.9818,-94.9186,2.0,151.1244137,6.212374747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T00:30:00Z,28.9818,-94.9186,2.0,129.5038314,4.13436815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T01:00:00Z,28.9818,-94.9186,2.0,101.8443124,3.995059449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T01:30:00Z,28.9818,-94.9186,2.0,78.05279383,3.526386252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T02:00:00Z,28.9818,-94.9186,2.0,50.41962506,5.540198552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T02:30:00Z,28.9818,-94.9186,2.0,48.28168532,7.288079308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T03:00:00Z,28.9818,-94.9186,2.0,44.15662892,6.244429518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T03:30:00Z,28.9818,-94.9186,2.0,28.01803849,8.6429451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T04:00:00Z,28.9818,-94.9186,2.0,32.25104203,12.36816882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T04:30:00Z,28.9818,-94.9186,2.0,25.64569555,13.65518949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T05:00:00Z,28.9818,-94.9186,2.0,20.85047598,18.45880278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T05:30:00Z,28.9818,-94.9186,2.0,25.21161975,20.63572146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T06:00:00Z,28.9818,-94.9186,2.0,29.24702225,20.5496107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T06:30:00Z,28.9818,-94.9186,2.0,29.51712534,20.58124632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T07:00:00Z,28.9818,-94.9186,2.0,39.2420485,17.8312787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T07:30:00Z,28.9818,-94.9186,2.0,33.46677711,19.2038668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T08:00:00Z,28.9818,-94.9186,2.0,34.77267826,17.32360528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T08:30:00Z,28.9818,-94.9186,2.0,31.7582671,17.19438571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T09:00:00Z,28.9818,-94.9186,2.0,26.52305488,12.15974095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T09:30:00Z,28.9818,-94.9186,2.0,45.00010523,9.263098834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T10:00:00Z,28.9818,-94.9186,2.0,58.77091031,15.17950263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T10:30:00Z,28.9818,-94.9186,2.0,62.02276954,14.51649062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T11:00:00Z,28.9818,-94.9186,2.0,72.99038379,11.31496796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T11:30:00Z,28.9818,-94.9186,2.0,87.68368606,13.36091688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T12:00:00Z,28.9818,-94.9186,2.0,85.92063787,13.07312128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T12:30:00Z,28.9818,-94.9186,2.0,86.06458518,14.13332586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T13:00:00Z,28.9818,-94.9186,2.0,77.84105344,14.95549732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T13:30:00Z,28.9818,-94.9186,2.0,75.04474013,13.91120771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T14:00:00Z,28.9818,-94.9186,2.0,80.50316367,16.36427817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T14:30:00Z,28.9818,-94.9186,2.0,77.32822111,19.55634168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T15:00:00Z,28.9818,-94.9186,2.0,72.95847106,18.59652925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T15:30:00Z,28.9818,-94.9186,2.0,63.20729706,20.25446371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-06-04T16:00:00Z,28.9818,-94.9186,2.0,65.66071729,21.30343869,-99999.0,'11111222,11111222,99999999' 