owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-04-01T00:18:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T01:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T02:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T03:18:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T04:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T05:18:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T06:18:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T07:18:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T08:18:00Z,28.4073,-96.7122,0.713,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T09:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T10:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T11:18:00Z,28.4073,-96.7122,0.655,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T12:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T13:18:00Z,28.4073,-96.7122,0.658,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T14:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T15:18:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T16:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T17:24:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T18:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T19:18:00Z,28.4073,-96.7122,0.652,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T20:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T21:18:00Z,28.4073,-96.7122,0.626,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T22:18:00Z,28.4073,-96.7122,0.643,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-01T23:18:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T00:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T01:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T02:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T03:18:00Z,28.4073,-96.7122,0.49,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T04:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T05:18:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T06:24:00Z,28.4073,-96.7122,0.641,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T07:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T08:18:00Z,28.4073,-96.7122,0.663,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T09:18:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T10:18:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T11:18:00Z,28.4073,-96.7122,0.61,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T12:18:00Z,28.4073,-96.7122,0.608,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T13:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T14:18:00Z,28.4073,-96.7122,0.567,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T15:18:00Z,28.4073,-96.7122,0.562,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T16:18:00Z,28.4073,-96.7122,0.566,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T17:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T18:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T19:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T20:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T21:18:00Z,28.4073,-96.7122,0.592,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T22:18:00Z,28.4073,-96.7122,0.582,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-02T23:18:00Z,28.4073,-96.7122,0.571,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T00:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T01:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T02:18:00Z,28.4073,-96.7122,0.581,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T03:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T04:18:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T05:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T06:18:00Z,28.4073,-96.7122,0.558,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T07:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T08:18:00Z,28.4073,-96.7122,0.557,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T09:18:00Z,28.4073,-96.7122,0.544,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T10:18:00Z,28.4073,-96.7122,0.546,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T11:18:00Z,28.4073,-96.7122,0.528,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T12:18:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T13:18:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T14:18:00Z,28.4073,-96.7122,0.497,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T15:18:00Z,28.4073,-96.7122,0.501,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T16:18:00Z,28.4073,-96.7122,0.491,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T17:18:00Z,28.4073,-96.7122,0.474,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T18:18:00Z,28.4073,-96.7122,0.473,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T19:18:00Z,28.4073,-96.7122,0.493,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T20:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T21:18:00Z,28.4073,-96.7122,0.515,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T22:18:00Z,28.4073,-96.7122,0.52,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-03T23:18:00Z,28.4073,-96.7122,0.538,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T00:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T01:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T02:18:00Z,28.4073,-96.7122,0.554,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T03:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T04:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T05:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T06:18:00Z,28.4073,-96.7122,0.572,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T07:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T08:18:00Z,28.4073,-96.7122,0.57,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T09:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T10:18:00Z,28.4073,-96.7122,0.565,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T11:18:00Z,28.4073,-96.7122,0.563,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T12:18:00Z,28.4073,-96.7122,0.555,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T13:18:00Z,28.4073,-96.7122,0.559,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T14:18:00Z,28.4073,-96.7122,0.549,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T15:18:00Z,28.4073,-96.7122,0.535,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T16:18:00Z,28.4073,-96.7122,0.548,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T17:18:00Z,28.4073,-96.7122,0.541,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T18:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T19:18:00Z,28.4073,-96.7122,0.532,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T20:18:00Z,28.4073,-96.7122,0.534,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T21:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T22:18:00Z,28.4073,-96.7122,0.525,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-04T23:18:00Z,28.4073,-96.7122,0.519,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T00:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T01:18:00Z,28.4073,-96.7122,0.514,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T02:18:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T03:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T04:24:00Z,28.4073,-96.7122,0.529,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T05:18:00Z,28.4073,-96.7122,0.527,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T06:18:00Z,28.4073,-96.7122,0.536,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T07:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T08:18:00Z,28.4073,-96.7122,0.521,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T17:18:00Z,28.4073,-96.7122,0.46,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T18:24:00Z,28.4073,-96.7122,0.454,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T19:18:00Z,28.4073,-96.7122,0.455,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T20:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T21:18:00Z,28.4073,-96.7122,0.438,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T22:18:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-05T23:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T00:18:00Z,28.4073,-96.7122,0.457,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T01:18:00Z,28.4073,-96.7122,0.449,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T02:18:00Z,28.4073,-96.7122,0.451,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T03:18:00Z,28.4073,-96.7122,0.466,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T04:18:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T05:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T06:18:00Z,28.4073,-96.7122,0.506,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T07:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T08:18:00Z,28.4073,-96.7122,0.505,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T09:18:00Z,28.4073,-96.7122,0.513,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T10:18:00Z,28.4073,-96.7122,0.509,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T11:18:00Z,28.4073,-96.7122,0.49,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T12:18:00Z,28.4073,-96.7122,0.476,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T13:18:00Z,28.4073,-96.7122,0.472,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T14:18:00Z,28.4073,-96.7122,0.482,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T15:18:00Z,28.4073,-96.7122,0.479,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T16:18:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T17:18:00Z,28.4073,-96.7122,0.4,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T18:18:00Z,28.4073,-96.7122,0.408,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T19:18:00Z,28.4073,-96.7122,0.427,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T20:18:00Z,28.4073,-96.7122,0.434,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T21:18:00Z,28.4073,-96.7122,0.43,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T22:18:00Z,28.4073,-96.7122,0.431,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-06T23:18:00Z,28.4073,-96.7122,0.429,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T00:18:00Z,28.4073,-96.7122,0.436,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T01:18:00Z,28.4073,-96.7122,0.418,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T02:18:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T03:18:00Z,28.4073,-96.7122,0.391,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T04:24:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T05:18:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T06:24:00Z,28.4073,-96.7122,0.364,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T07:18:00Z,28.4073,-96.7122,0.359,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T08:18:00Z,28.4073,-96.7122,0.351,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T09:18:00Z,28.4073,-96.7122,0.346,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T10:18:00Z,28.4073,-96.7122,0.334,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T11:18:00Z,28.4073,-96.7122,0.338,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T12:18:00Z,28.4073,-96.7122,0.356,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T13:18:00Z,28.4073,-96.7122,0.365,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T14:18:00Z,28.4073,-96.7122,0.375,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T15:18:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T16:18:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T17:18:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T18:48:00Z,28.4073,-96.7122,0.383,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T19:36:00Z,28.4073,-96.7122,0.378,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T20:18:00Z,28.4073,-96.7122,0.407,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T21:18:00Z,28.4073,-96.7122,0.404,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T22:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-07T23:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T00:18:00Z,28.4073,-96.7122,0.389,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T01:18:00Z,28.4073,-96.7122,0.38,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T02:18:00Z,28.4073,-96.7122,0.368,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T03:18:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T04:18:00Z,28.4073,-96.7122,0.372,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T05:18:00Z,28.4073,-96.7122,0.365,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T06:18:00Z,28.4073,-96.7122,0.36,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T07:18:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T08:18:00Z,28.4073,-96.7122,0.352,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T09:18:00Z,28.4073,-96.7122,0.371,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T10:18:00Z,28.4073,-96.7122,0.34,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T11:18:00Z,28.4073,-96.7122,0.344,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T12:18:00Z,28.4073,-96.7122,0.333,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T13:18:00Z,28.4073,-96.7122,0.329,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T14:18:00Z,28.4073,-96.7122,0.339,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T15:18:00Z,28.4073,-96.7122,0.331,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T16:18:00Z,28.4073,-96.7122,0.35,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T17:18:00Z,28.4073,-96.7122,0.366,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T18:18:00Z,28.4073,-96.7122,0.398,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T19:18:00Z,28.4073,-96.7122,0.388,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T20:18:00Z,28.4073,-96.7122,0.387,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T21:18:00Z,28.4073,-96.7122,0.386,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T22:18:00Z,28.4073,-96.7122,0.403,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-08T23:18:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T00:18:00Z,28.4073,-96.7122,0.445,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T01:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T02:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T03:18:00Z,28.4073,-96.7122,0.462,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T04:18:00Z,28.4073,-96.7122,0.456,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T05:18:00Z,28.4073,-96.7122,0.45,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T06:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T07:18:00Z,28.4073,-96.7122,0.441,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T08:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T09:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T10:18:00Z,28.4073,-96.7122,0.423,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T11:18:00Z,28.4073,-96.7122,0.384,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T12:18:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T13:18:00Z,28.4073,-96.7122,0.467,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T14:18:00Z,28.4073,-96.7122,0.443,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T15:18:00Z,28.4073,-96.7122,0.428,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T16:18:00Z,28.4073,-96.7122,0.447,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T17:18:00Z,28.4073,-96.7122,0.468,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T18:18:00Z,28.4073,-96.7122,0.488,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T19:18:00Z,28.4073,-96.7122,0.487,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T20:12:00Z,28.4073,-96.7122,0.494,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T21:18:00Z,28.4073,-96.7122,0.508,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T22:18:00Z,28.4073,-96.7122,0.518,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-09T23:18:00Z,28.4073,-96.7122,0.53,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T00:18:00Z,28.4073,-96.7122,0.537,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T01:18:00Z,28.4073,-96.7122,0.552,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T02:18:00Z,28.4073,-96.7122,0.564,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T03:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T04:18:00Z,28.4073,-96.7122,0.587,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T05:18:00Z,28.4073,-96.7122,0.574,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T06:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T07:18:00Z,28.4073,-96.7122,0.551,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T08:18:00Z,28.4073,-96.7122,0.539,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T09:18:00Z,28.4073,-96.7122,0.531,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T10:18:00Z,28.4073,-96.7122,0.516,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T11:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T12:18:00Z,28.4073,-96.7122,0.511,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T13:18:00Z,28.4073,-96.7122,0.526,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T14:18:00Z,28.4073,-96.7122,0.545,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T15:18:00Z,28.4073,-96.7122,0.556,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T16:18:00Z,28.4073,-96.7122,0.573,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T17:18:00Z,28.4073,-96.7122,0.585,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T18:18:00Z,28.4073,-96.7122,0.6,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T19:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T20:18:00Z,28.4073,-96.7122,0.599,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T21:18:00Z,28.4073,-96.7122,0.619,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T22:18:00Z,28.4073,-96.7122,0.638,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-10T23:18:00Z,28.4073,-96.7122,0.683,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T00:18:00Z,28.4073,-96.7122,0.694,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T01:18:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T02:18:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T03:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T04:18:00Z,28.4073,-96.7122,0.709,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T05:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T06:18:00Z,28.4073,-96.7122,0.625,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T07:18:00Z,28.4073,-96.7122,0.583,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T08:18:00Z,28.4073,-96.7122,0.661,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T09:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T10:18:00Z,28.4073,-96.7122,0.662,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T11:12:00Z,28.4073,-96.7122,0.646,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T12:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T13:18:00Z,28.4073,-96.7122,0.618,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T14:18:00Z,28.4073,-96.7122,0.631,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T15:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T16:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T17:18:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T18:18:00Z,28.4073,-96.7122,0.686,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T19:18:00Z,28.4073,-96.7122,0.673,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T20:18:00Z,28.4073,-96.7122,0.674,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T21:18:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T22:18:00Z,28.4073,-96.7122,0.676,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-11T23:18:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T00:18:00Z,28.4073,-96.7122,0.704,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T01:18:00Z,28.4073,-96.7122,0.715,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T02:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T03:18:00Z,28.4073,-96.7122,0.69,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T04:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T05:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T06:18:00Z,28.4073,-96.7122,0.675,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T07:18:00Z,28.4073,-96.7122,0.653,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T08:18:00Z,28.4073,-96.7122,0.651,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T09:18:00Z,28.4073,-96.7122,0.634,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T10:18:00Z,28.4073,-96.7122,0.62,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T11:18:00Z,28.4073,-96.7122,0.606,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T12:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T13:18:00Z,28.4073,-96.7122,0.584,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T14:18:00Z,28.4073,-96.7122,0.568,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T15:18:00Z,28.4073,-96.7122,0.561,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T16:18:00Z,28.4073,-96.7122,0.56,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T17:24:00Z,28.4073,-96.7122,0.577,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T18:18:00Z,28.4073,-96.7122,0.597,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T19:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T20:18:00Z,28.4073,-96.7122,0.605,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T21:18:00Z,28.4073,-96.7122,0.59,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T22:18:00Z,28.4073,-96.7122,0.601,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-12T23:18:00Z,28.4073,-96.7122,0.588,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-13T00:18:00Z,28.4073,-96.7122,0.591,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-13T01:18:00Z,28.4073,-96.7122,0.624,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-13T02:18:00Z,28.4073,-96.7122,0.629,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-13T03:24:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2016-04-13T04:18:00Z,28.4073,-96.7122,0.633,1111122 