owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T00:00:00Z,30.2791,-87.5561,1.313,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T00:30:00Z,30.2791,-87.5561,1.3,32.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T01:00:00Z,30.2791,-87.5561,1.302,32.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T01:30:00Z,30.2791,-87.5561,1.3,32.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T02:00:00Z,30.2791,-87.5561,1.316,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T02:30:00Z,30.2791,-87.5561,1.3,31.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T03:00:00Z,30.2791,-87.5561,1.322,31.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T03:30:00Z,30.2791,-87.5561,1.3,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T04:00:00Z,30.2791,-87.5561,1.3,31.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T04:30:00Z,30.2791,-87.5561,1.3,31.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T05:00:00Z,30.2791,-87.5561,1.266,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T05:30:00Z,30.2791,-87.5561,1.3,26.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T06:00:00Z,30.2791,-87.5561,1.246,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T06:30:00Z,30.2791,-87.5561,1.2,30.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T07:00:00Z,30.2791,-87.5561,1.214,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T07:30:00Z,30.2791,-87.5561,1.2,28.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T08:00:00Z,30.2791,-87.5561,1.207,27.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T08:30:00Z,30.2791,-87.5561,1.2,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T09:00:00Z,30.2791,-87.5561,1.179,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T09:30:00Z,30.2791,-87.5561,1.2,26.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T10:00:00Z,30.2791,-87.5561,1.133,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T10:30:00Z,30.2791,-87.5561,1.1,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T11:00:00Z,30.2791,-87.5561,1.143,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T11:30:00Z,30.2791,-87.5561,1.1,21.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:00:00Z,30.2791,-87.5561,1.158,19.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:30:00Z,30.2791,-87.5561,1.146,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T17:00:00Z,30.2791,-87.5561,1.209,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T17:30:00Z,30.2791,-87.5561,1.2,29.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T18:00:00Z,30.2791,-87.5561,1.256,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T18:30:00Z,30.2791,-87.5561,1.3,29.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T19:00:00Z,30.2791,-87.5561,1.263,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T19:30:00Z,30.2791,-87.5561,1.3,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T20:00:00Z,30.2791,-87.5561,1.274,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T20:30:00Z,30.2791,-87.5561,1.3,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T21:00:00Z,30.2791,-87.5561,1.341,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T21:30:00Z,30.2791,-87.5561,1.4,30.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T22:00:00Z,30.2791,-87.5561,1.379,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T22:30:00Z,30.2791,-87.5561,1.4,30.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:00:00Z,30.2791,-87.5561,1.411,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:30:00Z,30.2791,-87.5561,1.408,30.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T18:00:00Z,30.2791,-87.5561,1.183,18.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T18:30:00Z,30.2791,-87.5561,1.2,27.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T19:00:00Z,30.2791,-87.5561,1.208,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T19:30:00Z,30.2791,-87.5561,1.2,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T20:00:00Z,30.2791,-87.5561,1.245,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T20:30:00Z,30.2791,-87.5561,1.3,29.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T21:00:00Z,30.2791,-87.5561,1.275,29.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T21:30:00Z,30.2791,-87.5561,1.3,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T22:00:00Z,30.2791,-87.5561,1.329,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T17:00:00Z,30.2791,-87.5561,1.19,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T17:30:00Z,30.2791,-87.5561,1.2,19.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T18:00:00Z,30.2791,-87.5561,1.185,17.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T18:30:00Z,30.2791,-87.5561,1.2,18.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T19:00:00Z,30.2791,-87.5561,1.199,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T19:30:00Z,30.2791,-87.5561,1.2,28.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T20:00:00Z,30.2791,-87.5561,1.206,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T20:30:00Z,30.2791,-87.5561,1.2,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T21:00:00Z,30.2791,-87.5561,1.252,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T21:30:00Z,30.2791,-87.5561,1.3,30.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T22:00:00Z,30.2791,-87.5561,1.281,31.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T22:30:00Z,30.2791,-87.5561,1.3,31.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T23:00:00Z,30.2791,-87.5561,1.313,31.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T23:30:00Z,30.2791,-87.5561,1.3,31.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T00:00:00Z,30.2791,-87.5561,1.357,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T00:30:00Z,30.2791,-87.5561,1.4,31.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T01:00:00Z,30.2791,-87.5561,1.396,31.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T18:00:00Z,30.2791,-87.5561,1.207,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T18:30:00Z,30.2791,-87.5561,1.2,22.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T19:00:00Z,30.2791,-87.5561,1.197,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T19:30:00Z,30.2791,-87.5561,1.2,26.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T20:00:00Z,30.2791,-87.5561,1.24,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T20:30:00Z,30.2791,-87.5561,1.2,28.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T21:00:00Z,30.2791,-87.5561,1.212,30.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T21:30:00Z,30.2791,-87.5561,1.2,30.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:00:00Z,30.2791,-87.5561,1.258,31.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:30:00Z,30.2791,-87.5561,1.271,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T16:30:00Z,30.2791,-87.5561,1.2,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T17:00:00Z,30.2791,-87.5561,1.187,17.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T17:30:00Z,30.2791,-87.5561,1.2,17.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T18:00:00Z,30.2791,-87.5561,1.185,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T18:30:00Z,30.2791,-87.5561,1.2,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T19:00:00Z,30.2791,-87.5561,1.18,18.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T19:30:00Z,30.2791,-87.5561,1.2,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T20:00:00Z,30.2791,-87.5561,1.18,21.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T20:30:00Z,30.2791,-87.5561,1.2,28.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T21:00:00Z,30.2791,-87.5561,1.172,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T21:30:00Z,30.2791,-87.5561,1.2,29.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T22:00:00Z,30.2791,-87.5561,1.2,30.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T22:30:00Z,30.2791,-87.5561,1.2,30.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T23:00:00Z,30.2791,-87.5561,1.217,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T23:30:00Z,30.2791,-87.5561,1.3,31.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T00:00:00Z,30.2791,-87.5561,1.258,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T00:30:00Z,30.2791,-87.5561,1.3,30.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T01:00:00Z,30.2791,-87.5561,1.276,30.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T15:00:00Z,30.2791,-87.5561,1.187,19.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T15:30:00Z,30.2791,-87.5561,1.2,19.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:00:00Z,30.2791,-87.5561,1.182,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:30:00Z,30.2791,-87.5561,1.171,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T17:00:00Z,30.2791,-87.5561,1.2,20.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T17:30:00Z,30.2791,-87.5561,1.2,19.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T18:00:00Z,30.2791,-87.5561,1.2,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T18:30:00Z,30.2791,-87.5561,1.2,18.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T19:00:00Z,30.2791,-87.5561,1.156,18.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T19:30:00Z,30.2791,-87.5561,1.2,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T20:00:00Z,30.2791,-87.5561,1.168,18.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T20:30:00Z,30.2791,-87.5561,1.2,19.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T21:00:00Z,30.2791,-87.5561,1.163,18.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T21:30:00Z,30.2791,-87.5561,1.2,22.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T22:00:00Z,30.2791,-87.5561,1.181,23.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T22:30:00Z,30.2791,-87.5561,1.2,27.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T23:00:00Z,30.2791,-87.5561,1.197,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T23:30:00Z,30.2791,-87.5561,1.2,29.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T00:00:00Z,30.2791,-87.5561,1.227,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T00:30:00Z,30.2791,-87.5561,1.2,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T01:00:00Z,30.2791,-87.5561,1.269,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T01:30:00Z,30.2791,-87.5561,1.3,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T02:00:00Z,30.2791,-87.5561,1.309,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T02:30:00Z,30.2791,-87.5561,1.3,29.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T03:00:00Z,30.2791,-87.5561,1.327,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T03:30:00Z,30.2791,-87.5561,1.3,29.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T04:00:00Z,30.2791,-87.5561,1.35,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T04:30:00Z,30.2791,-87.5561,1.4,30.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T05:00:00Z,30.2791,-87.5561,1.349,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T05:30:00Z,30.2791,-87.5561,1.4,29.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T06:00:00Z,30.2791,-87.5561,1.349,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T06:30:00Z,30.2791,-87.5561,1.4,29.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:00:00Z,30.2791,-87.5561,1.358,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:30:00Z,30.2791,-87.5561,1.347,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T18:30:00Z,30.2791,-87.5561,1.1,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T19:00:00Z,30.2791,-87.5561,1.141,21.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T19:30:00Z,30.2791,-87.5561,1.1,21.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T20:00:00Z,30.2791,-87.5561,1.142,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T20:30:00Z,30.2791,-87.5561,1.1,20.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T21:00:00Z,30.2791,-87.5561,1.122,20.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T21:30:00Z,30.2791,-87.5561,1.1,20.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T22:00:00Z,30.2791,-87.5561,1.12,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T22:30:00Z,30.2791,-87.5561,1.1,18.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T23:00:00Z,30.2791,-87.5561,1.105,19.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T16:00:00Z,30.2791,-87.5561,1.083,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T16:30:00Z,30.2791,-87.5561,1.1,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T17:00:00Z,30.2791,-87.5561,1.083,18.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T17:30:00Z,30.2791,-87.5561,1.1,19.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T18:00:00Z,30.2791,-87.5561,1.087,19.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T18:30:00Z,30.2791,-87.5561,1.1,18.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T19:00:00Z,30.2791,-87.5561,1.098,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T19:30:00Z,30.2791,-87.5561,1.1,30.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T20:00:00Z,30.2791,-87.5561,1.08,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T20:30:00Z,30.2791,-87.5561,1.1,33.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T21:00:00Z,30.2791,-87.5561,1.093,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T21:30:00Z,30.2791,-87.5561,1.1,33.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T22:00:00Z,30.2791,-87.5561,1.069,33.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T22:30:00Z,30.2791,-87.5561,1.1,33.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T23:00:00Z,30.2791,-87.5561,1.091,33.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T23:30:00Z,30.2791,-87.5561,1.1,33.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T00:00:00Z,30.2791,-87.5561,1.06,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T00:30:00Z,30.2791,-87.5561,1.1,33.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T01:00:00Z,30.2791,-87.5561,1.086,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T01:30:00Z,30.2791,-87.5561,1.1,28.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T02:00:00Z,30.2791,-87.5561,1.112,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T02:30:00Z,30.2791,-87.5561,1.1,29.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T03:00:00Z,30.2791,-87.5561,1.122,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T03:30:00Z,30.2791,-87.5561,1.1,32.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T04:00:00Z,30.2791,-87.5561,1.124,33.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T04:30:00Z,30.2791,-87.5561,1.1,33.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:00:00Z,30.2791,-87.5561,1.123,33.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:30:00Z,30.2791,-87.5561,1.142,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:00:00Z,30.2791,-87.5561,1.369,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:30:00Z,30.2791,-87.5561,1.383,31.02,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
