owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:00:00Z,28.1530,-82.8010,24.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:06:00Z,28.1530,-82.8010,24.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:12:00Z,28.1530,-82.8010,24.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:18:00Z,28.1530,-82.8010,24.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:24:00Z,28.1530,-82.8010,24.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:30:00Z,28.1530,-82.8010,24.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:36:00Z,28.1530,-82.8010,24.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:42:00Z,28.1530,-82.8010,24.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:48:00Z,28.1530,-82.8010,24.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T00:54:00Z,28.1530,-82.8010,24.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:00:00Z,28.1530,-82.8010,24.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:06:00Z,28.1530,-82.8010,24.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:12:00Z,28.1530,-82.8010,24.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:18:00Z,28.1530,-82.8010,24.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:24:00Z,28.1530,-82.8010,24.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:30:00Z,28.1530,-82.8010,24.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:36:00Z,28.1530,-82.8010,24.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:42:00Z,28.1530,-82.8010,24.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:48:00Z,28.1530,-82.8010,24.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T01:54:00Z,28.1530,-82.8010,24.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:00:00Z,28.1530,-82.8010,24.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:06:00Z,28.1530,-82.8010,24.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:12:00Z,28.1530,-82.8010,24.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:18:00Z,28.1530,-82.8010,24.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:24:00Z,28.1530,-82.8010,24.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:30:00Z,28.1530,-82.8010,24.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:36:00Z,28.1530,-82.8010,24.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:42:00Z,28.1530,-82.8010,24.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:48:00Z,28.1530,-82.8010,24.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T02:54:00Z,28.1530,-82.8010,24.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:00:00Z,28.1530,-82.8010,24.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:06:00Z,28.1530,-82.8010,24.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:12:00Z,28.1530,-82.8010,24.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:18:00Z,28.1530,-82.8010,24.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:24:00Z,28.1530,-82.8010,23.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:30:00Z,28.1530,-82.8010,23.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:36:00Z,28.1530,-82.8010,23.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:42:00Z,28.1530,-82.8010,24.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:48:00Z,28.1530,-82.8010,23.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T03:54:00Z,28.1530,-82.8010,23.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:00:00Z,28.1530,-82.8010,23.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:06:00Z,28.1530,-82.8010,23.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:12:00Z,28.1530,-82.8010,23.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:18:00Z,28.1530,-82.8010,23.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:24:00Z,28.1530,-82.8010,23.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:30:00Z,28.1530,-82.8010,23.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:36:00Z,28.1530,-82.8010,23.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:42:00Z,28.1530,-82.8010,23.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:48:00Z,28.1530,-82.8010,23.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T04:54:00Z,28.1530,-82.8010,23.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:00:00Z,28.1530,-82.8010,23.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:06:00Z,28.1530,-82.8010,23.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:12:00Z,28.1530,-82.8010,23.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:18:00Z,28.1530,-82.8010,23.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:24:00Z,28.1530,-82.8010,23.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:30:00Z,28.1530,-82.8010,23.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:36:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:42:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:48:00Z,28.1530,-82.8010,23.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T05:54:00Z,28.1530,-82.8010,23.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:00:00Z,28.1530,-82.8010,23.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:06:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:12:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:18:00Z,28.1530,-82.8010,23.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:24:00Z,28.1530,-82.8010,23.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:30:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:36:00Z,28.1530,-82.8010,23.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:42:00Z,28.1530,-82.8010,23.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:48:00Z,28.1530,-82.8010,23.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T06:54:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:00:00Z,28.1530,-82.8010,23.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:06:00Z,28.1530,-82.8010,23.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:12:00Z,28.1530,-82.8010,23.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:18:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:24:00Z,28.1530,-82.8010,23.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:30:00Z,28.1530,-82.8010,23.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:36:00Z,28.1530,-82.8010,23.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:42:00Z,28.1530,-82.8010,23.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:48:00Z,28.1530,-82.8010,23.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T07:54:00Z,28.1530,-82.8010,23.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:00:00Z,28.1530,-82.8010,23.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:06:00Z,28.1530,-82.8010,23.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:12:00Z,28.1530,-82.8010,23.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:18:00Z,28.1530,-82.8010,23.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:24:00Z,28.1530,-82.8010,23.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:30:00Z,28.1530,-82.8010,23.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:36:00Z,28.1530,-82.8010,23.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:42:00Z,28.1530,-82.8010,23.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:48:00Z,28.1530,-82.8010,23.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T08:54:00Z,28.1530,-82.8010,23.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:00:00Z,28.1530,-82.8010,23.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:06:00Z,28.1530,-82.8010,22.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:12:00Z,28.1530,-82.8010,23.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:18:00Z,28.1530,-82.8010,23.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:24:00Z,28.1530,-82.8010,23.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:30:00Z,28.1530,-82.8010,23.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:36:00Z,28.1530,-82.8010,23.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:42:00Z,28.1530,-82.8010,23.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:48:00Z,28.1530,-82.8010,23.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T09:54:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:00:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:06:00Z,28.1530,-82.8010,23.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:12:00Z,28.1530,-82.8010,23.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:18:00Z,28.1530,-82.8010,23.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:24:00Z,28.1530,-82.8010,23.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:30:00Z,28.1530,-82.8010,23.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:36:00Z,28.1530,-82.8010,23.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:42:00Z,28.1530,-82.8010,23.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:48:00Z,28.1530,-82.8010,23.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T10:54:00Z,28.1530,-82.8010,23.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:00:00Z,28.1530,-82.8010,23.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:06:00Z,28.1530,-82.8010,23.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:12:00Z,28.1530,-82.8010,23.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:18:00Z,28.1530,-82.8010,23.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:24:00Z,28.1530,-82.8010,23.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:30:00Z,28.1530,-82.8010,23.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:36:00Z,28.1530,-82.8010,23.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:42:00Z,28.1530,-82.8010,23.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:48:00Z,28.1530,-82.8010,23.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T11:54:00Z,28.1530,-82.8010,23.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:00:00Z,28.1530,-82.8010,23.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:06:00Z,28.1530,-82.8010,23.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:12:00Z,28.1530,-82.8010,23.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:18:00Z,28.1530,-82.8010,23.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:24:00Z,28.1530,-82.8010,23.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:30:00Z,28.1530,-82.8010,23.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:36:00Z,28.1530,-82.8010,23.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:42:00Z,28.1530,-82.8010,23.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:48:00Z,28.1530,-82.8010,23.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T12:54:00Z,28.1530,-82.8010,23.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:00:00Z,28.1530,-82.8010,24.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:06:00Z,28.1530,-82.8010,24.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:12:00Z,28.1530,-82.8010,24.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:18:00Z,28.1530,-82.8010,24.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:24:00Z,28.1530,-82.8010,24.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:30:00Z,28.1530,-82.8010,24.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:36:00Z,28.1530,-82.8010,24.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:42:00Z,28.1530,-82.8010,24.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:48:00Z,28.1530,-82.8010,24.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T13:54:00Z,28.1530,-82.8010,24.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:00:00Z,28.1530,-82.8010,24.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:06:00Z,28.1530,-82.8010,24.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:12:00Z,28.1530,-82.8010,24.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:18:00Z,28.1530,-82.8010,24.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:24:00Z,28.1530,-82.8010,25.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:30:00Z,28.1530,-82.8010,25.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:36:00Z,28.1530,-82.8010,25.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:42:00Z,28.1530,-82.8010,25.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:48:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T14:54:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:00:00Z,28.1530,-82.8010,25.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:06:00Z,28.1530,-82.8010,25.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:12:00Z,28.1530,-82.8010,25.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:18:00Z,28.1530,-82.8010,25.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:24:00Z,28.1530,-82.8010,25.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:30:00Z,28.1530,-82.8010,25.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:36:00Z,28.1530,-82.8010,25.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:42:00Z,28.1530,-82.8010,25.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:48:00Z,28.1530,-82.8010,25.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T15:54:00Z,28.1530,-82.8010,25.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:00:00Z,28.1530,-82.8010,25.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:06:00Z,28.1530,-82.8010,25.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:12:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:18:00Z,28.1530,-82.8010,25.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:24:00Z,28.1530,-82.8010,26.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:30:00Z,28.1530,-82.8010,26.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:36:00Z,28.1530,-82.8010,25.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:42:00Z,28.1530,-82.8010,25.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:48:00Z,28.1530,-82.8010,25.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T16:54:00Z,28.1530,-82.8010,25.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:00:00Z,28.1530,-82.8010,25.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:06:00Z,28.1530,-82.8010,25.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:12:00Z,28.1530,-82.8010,25.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:18:00Z,28.1530,-82.8010,25.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:24:00Z,28.1530,-82.8010,25.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:30:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:36:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:42:00Z,28.1530,-82.8010,25.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:48:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T17:54:00Z,28.1530,-82.8010,25.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:00:00Z,28.1530,-82.8010,25.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:06:00Z,28.1530,-82.8010,25.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:12:00Z,28.1530,-82.8010,25.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:18:00Z,28.1530,-82.8010,24.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:24:00Z,28.1530,-82.8010,24.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:30:00Z,28.1530,-82.8010,24.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:36:00Z,28.1530,-82.8010,24.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:42:00Z,28.1530,-82.8010,25.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:48:00Z,28.1530,-82.8010,25.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T18:54:00Z,28.1530,-82.8010,25.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:00:00Z,28.1530,-82.8010,25.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:06:00Z,28.1530,-82.8010,25.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:12:00Z,28.1530,-82.8010,25.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:18:00Z,28.1530,-82.8010,25.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:24:00Z,28.1530,-82.8010,25.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:30:00Z,28.1530,-82.8010,25.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:36:00Z,28.1530,-82.8010,25.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:42:00Z,28.1530,-82.8010,25.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:48:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T19:54:00Z,28.1530,-82.8010,25.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:00:00Z,28.1530,-82.8010,25.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:06:00Z,28.1530,-82.8010,24.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:12:00Z,28.1530,-82.8010,24.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:18:00Z,28.1530,-82.8010,25.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:24:00Z,28.1530,-82.8010,25.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:30:00Z,28.1530,-82.8010,25.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:36:00Z,28.1530,-82.8010,25.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:42:00Z,28.1530,-82.8010,25.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:48:00Z,28.1530,-82.8010,25.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T20:54:00Z,28.1530,-82.8010,25.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:00:00Z,28.1530,-82.8010,25.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:06:00Z,28.1530,-82.8010,25.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:12:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:18:00Z,28.1530,-82.8010,25.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:24:00Z,28.1530,-82.8010,25.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:30:00Z,28.1530,-82.8010,25.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:36:00Z,28.1530,-82.8010,25.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:42:00Z,28.1530,-82.8010,25.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:48:00Z,28.1530,-82.8010,25.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T21:54:00Z,28.1530,-82.8010,25.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:00:00Z,28.1530,-82.8010,25.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:06:00Z,28.1530,-82.8010,25.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:12:00Z,28.1530,-82.8010,25.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:18:00Z,28.1530,-82.8010,25.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:24:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:30:00Z,28.1530,-82.8010,25.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:36:00Z,28.1530,-82.8010,25.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:42:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:48:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T22:54:00Z,28.1530,-82.8010,25.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:00:00Z,28.1530,-82.8010,25.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:06:00Z,28.1530,-82.8010,25.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:12:00Z,28.1530,-82.8010,26.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:18:00Z,28.1530,-82.8010,26.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:24:00Z,28.1530,-82.8010,25.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:30:00Z,28.1530,-82.8010,25.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:36:00Z,28.1530,-82.8010,25.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:42:00Z,28.1530,-82.8010,25.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:48:00Z,28.1530,-82.8010,25.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-01T23:54:00Z,28.1530,-82.8010,25.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:00:00Z,28.1530,-82.8010,25.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:06:00Z,28.1530,-82.8010,25.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:12:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:18:00Z,28.1530,-82.8010,25.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:24:00Z,28.1530,-82.8010,25.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:30:00Z,28.1530,-82.8010,25.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:36:00Z,28.1530,-82.8010,25.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:42:00Z,28.1530,-82.8010,25.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:48:00Z,28.1530,-82.8010,25.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T00:54:00Z,28.1530,-82.8010,25.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:00:00Z,28.1530,-82.8010,25.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:06:00Z,28.1530,-82.8010,25.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:12:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:18:00Z,28.1530,-82.8010,25.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:24:00Z,28.1530,-82.8010,25.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:30:00Z,28.1530,-82.8010,25.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:36:00Z,28.1530,-82.8010,25.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:42:00Z,28.1530,-82.8010,25.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:48:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T01:54:00Z,28.1530,-82.8010,25.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:00:00Z,28.1530,-82.8010,25.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:06:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:12:00Z,28.1530,-82.8010,25.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:18:00Z,28.1530,-82.8010,25.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:24:00Z,28.1530,-82.8010,25.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:30:00Z,28.1530,-82.8010,25.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:36:00Z,28.1530,-82.8010,25.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:42:00Z,28.1530,-82.8010,25.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:48:00Z,28.1530,-82.8010,25.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T02:54:00Z,28.1530,-82.8010,25.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T03:00:00Z,28.1530,-82.8010,25.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-04-02T03:06:00Z,28.1530,-82.8010,25.57,1111122 