owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:00:00Z,26.2168,-96.4998,1024.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:30:00Z,26.2168,-96.4998,1024.15,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:00:00Z,26.2168,-96.4998,1024.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:30:00Z,26.2168,-96.4998,1025.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:00:00Z,26.2168,-96.4998,1025.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:30:00Z,26.2168,-96.4998,1025.51,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:00:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:30:00Z,26.2168,-96.4998,1025.53,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:00:00Z,26.2168,-96.4998,1025.66,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:30:00Z,26.2168,-96.4998,1025.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:00:00Z,26.2168,-96.4998,1025.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:30:00Z,26.2168,-96.4998,1025.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:00:00Z,26.2168,-96.4998,1025.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:30:00Z,26.2168,-96.4998,1026.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:00:00Z,26.2168,-96.4998,1025.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:30:00Z,26.2168,-96.4998,1025.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:00:00Z,26.2168,-96.4998,1025.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:30:00Z,26.2168,-96.4998,1024.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:00:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:30:00Z,26.2168,-96.4998,1025.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:00:00Z,26.2168,-96.4998,1025.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:30:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:00:00Z,26.2168,-96.4998,1025.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:30:00Z,26.2168,-96.4998,1025.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:00:00Z,26.2168,-96.4998,1025.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:30:00Z,26.2168,-96.4998,1026.07,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:00:00Z,26.2168,-96.4998,1026.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:30:00Z,26.2168,-96.4998,1026.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:00:00Z,26.2168,-96.4998,1026.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:30:00Z,26.2168,-96.4998,1026.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:00:00Z,26.2168,-96.4998,1027.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:30:00Z,26.2168,-96.4998,1027.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:00:00Z,26.2168,-96.4998,1027.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:30:00Z,26.2168,-96.4998,1027.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:00:00Z,26.2168,-96.4998,1027.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:30:00Z,26.2168,-96.4998,1026.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:00:00Z,26.2168,-96.4998,1026.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:30:00Z,26.2168,-96.4998,1026.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:00:00Z,26.2168,-96.4998,1025.86,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:30:00Z,26.2168,-96.4998,1025.19,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:00:00Z,26.2168,-96.4998,1024.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:30:00Z,26.2168,-96.4998,1024.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:00:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:30:00Z,26.2168,-96.4998,1023.51,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:00:00Z,26.2168,-96.4998,1023.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:30:00Z,26.2168,-96.4998,1023.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:00:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:30:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:00:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:30:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:00:00Z,26.2168,-96.4998,1023.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:30:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:00:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:30:00Z,26.2168,-96.4998,1023.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:00:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:30:00Z,26.2168,-96.4998,1024.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:00:00Z,26.2168,-96.4998,1024.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:30:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:00:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:30:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:00:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:30:00Z,26.2168,-96.4998,1022.81,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:00:00Z,26.2168,-96.4998,1022.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:30:00Z,26.2168,-96.4998,1022.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:00:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:30:00Z,26.2168,-96.4998,1021.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:00:00Z,26.2168,-96.4998,1021.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:30:00Z,26.2168,-96.4998,1021.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:30:00Z,26.2168,-96.4998,1021.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:00:00Z,26.2168,-96.4998,1021.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:00:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:30:00Z,26.2168,-96.4998,1022.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:00:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:30:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:00:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:30:00Z,26.2168,-96.4998,1023.34,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:00:00Z,26.2168,-96.4998,1023.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:30:00Z,26.2168,-96.4998,1023.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:00:00Z,26.2168,-96.4998,1023.96,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:30:00Z,26.2168,-96.4998,1024.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:00:00Z,26.2168,-96.4998,1023.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:30:00Z,26.2168,-96.4998,1023.53,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:00:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:30:00Z,26.2168,-96.4998,1022.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:00:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:30:00Z,26.2168,-96.4998,1022.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:00:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:30:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:00:00Z,26.2168,-96.4998,1021.68,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:30:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:00:00Z,26.2168,-96.4998,1021.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:30:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:30:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:00:00Z,26.2168,-96.4998,1022.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:30:00Z,26.2168,-96.4998,1023.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:00:00Z,26.2168,-96.4998,1023.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:30:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:00:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:30:00Z,26.2168,-96.4998,1023.62,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:00:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:30:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:00:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:30:00Z,26.2168,-96.4998,1023.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:00:00Z,26.2168,-96.4998,1023.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:30:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:00:00Z,26.2168,-96.4998,1023.77,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:30:00Z,26.2168,-96.4998,1023.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:00:00Z,26.2168,-96.4998,1023.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:30:00Z,26.2168,-96.4998,1023.44,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:00:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:30:00Z,26.2168,-96.4998,1023.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:00:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:30:00Z,26.2168,-96.4998,1023.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:00:00Z,26.2168,-96.4998,1023.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:30:00Z,26.2168,-96.4998,1023.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:00:00Z,26.2168,-96.4998,1024.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:30:00Z,26.2168,-96.4998,1024.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:00:00Z,26.2168,-96.4998,1024.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:30:00Z,26.2168,-96.4998,1024.51,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:00:00Z,26.2168,-96.4998,1024.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:30:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:00:00Z,26.2168,-96.4998,1025.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:30:00Z,26.2168,-96.4998,1025.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:00:00Z,26.2168,-96.4998,1025.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:30:00Z,26.2168,-96.4998,1025.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:00:00Z,26.2168,-96.4998,1025.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:30:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:00:00Z,26.2168,-96.4998,1024.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:30:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:00:00Z,26.2168,-96.4998,1023.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:30:00Z,26.2168,-96.4998,1022.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:00:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:30:00Z,26.2168,-96.4998,1021.81,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:00:00Z,26.2168,-96.4998,1021.57,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:30:00Z,26.2168,-96.4998,1021.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:00:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:30:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:00:00Z,26.2168,-96.4998,1020.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:30:00Z,26.2168,-96.4998,1020.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:00:00Z,26.2168,-96.4998,1020.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:30:00Z,26.2168,-96.4998,1020.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:00:00Z,26.2168,-96.4998,1020.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:30:00Z,26.2168,-96.4998,1019.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:00:00Z,26.2168,-96.4998,1019.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:30:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:00:00Z,26.2168,-96.4998,1019.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:30:00Z,26.2168,-96.4998,1018.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:00:00Z,26.2168,-96.4998,1017.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:30:00Z,26.2168,-96.4998,1017.5,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:00:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:00:00Z,26.2168,-96.4998,1016.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:30:00Z,26.2168,-96.4998,1016.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:30:00Z,26.2168,-96.4998,1014.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:30:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:00:00Z,26.2168,-96.4998,1013.74,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:30:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:00:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:30:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:00:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:00:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:30:00Z,26.2168,-96.4998,1014.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T16:00:00Z,26.2168,-96.4998,1014.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T16:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T17:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T17:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T18:00:00Z,26.2168,-96.4998,1013.02,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T18:30:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T19:00:00Z,26.2168,-96.4998,1011.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T19:30:00Z,26.2168,-96.4998,1011.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T20:00:00Z,26.2168,-96.4998,1011.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T20:30:00Z,26.2168,-96.4998,1010.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T21:00:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T21:30:00Z,26.2168,-96.4998,1010.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T22:00:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T22:30:00Z,26.2168,-96.4998,1010.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T23:00:00Z,26.2168,-96.4998,1010.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-04T23:30:00Z,26.2168,-96.4998,1010.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T00:00:00Z,26.2168,-96.4998,1010.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T00:30:00Z,26.2168,-96.4998,1010.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T01:00:00Z,26.2168,-96.4998,1010.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T01:30:00Z,26.2168,-96.4998,1011.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T02:00:00Z,26.2168,-96.4998,1011.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T02:30:00Z,26.2168,-96.4998,1011.89,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T03:00:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T03:30:00Z,26.2168,-96.4998,1012.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T04:00:00Z,26.2168,-96.4998,1012.37,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T04:30:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T05:00:00Z,26.2168,-96.4998,1012.54,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T05:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T06:00:00Z,26.2168,-96.4998,1011.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T06:30:00Z,26.2168,-96.4998,1011.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T07:00:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T07:30:00Z,26.2168,-96.4998,1011.48,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T08:00:00Z,26.2168,-96.4998,1011.49,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T08:30:00Z,26.2168,-96.4998,1011.38,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T09:00:00Z,26.2168,-96.4998,1011.55,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T09:30:00Z,26.2168,-96.4998,1011.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T10:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T10:30:00Z,26.2168,-96.4998,1011.97,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T11:00:00Z,26.2168,-96.4998,1012.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T11:30:00Z,26.2168,-96.4998,1012.64,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T12:00:00Z,26.2168,-96.4998,1012.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T12:30:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T13:00:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T13:30:00Z,26.2168,-96.4998,1013.52,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T14:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T14:30:00Z,26.2168,-96.4998,1014.16,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T15:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T15:30:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T16:00:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T16:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T17:00:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T17:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T18:00:00Z,26.2168,-96.4998,1014.35,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T18:30:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T19:00:00Z,26.2168,-96.4998,1013.67,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T19:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T20:00:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T20:30:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T21:00:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T21:30:00Z,26.2168,-96.4998,1012.47,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T22:00:00Z,26.2168,-96.4998,1012.13,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T22:30:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T23:00:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-05T23:30:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T00:00:00Z,26.2168,-96.4998,1011.99,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T00:30:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T01:00:00Z,26.2168,-96.4998,1012.83,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T01:30:00Z,26.2168,-96.4998,1013.05,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T02:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T02:30:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T03:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T03:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T04:00:00Z,26.2168,-96.4998,1013.93,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T04:30:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T05:00:00Z,26.2168,-96.4998,1013.58,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T05:30:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T06:00:00Z,26.2168,-96.4998,1012.69,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T06:30:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T07:00:00Z,26.2168,-96.4998,1012.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T07:30:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T08:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T08:30:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T09:00:00Z,26.2168,-96.4998,1013.43,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T09:30:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T10:00:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T10:30:00Z,26.2168,-96.4998,1013.22,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T11:00:00Z,26.2168,-96.4998,1013.12,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T11:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T12:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T12:30:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T13:00:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T13:30:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T14:00:00Z,26.2168,-96.4998,1013.3,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T14:30:00Z,26.2168,-96.4998,1013.25,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T15:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T15:30:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T16:00:00Z,26.2168,-96.4998,1014.36,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T16:30:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T17:00:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T17:30:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T18:00:00Z,26.2168,-96.4998,1011.9,11111222 
TABS,ioos:station:wmo:42045:1,2013-02-06T18:30:00Z,26.2168,-96.4998,1011.63,11111222 