owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T00:00:00Z,25.4840,-81.1330,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T01:00:00Z,25.4840,-81.1330,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T02:00:00Z,25.4840,-81.1330,1.0,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T03:00:00Z,25.4840,-81.1330,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T06:00:00Z,25.4840,-81.1330,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T07:00:00Z,25.4840,-81.1330,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T08:00:00Z,25.4840,-81.1330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T09:00:00Z,25.4840,-81.1330,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T10:00:00Z,25.4840,-81.1330,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T11:00:00Z,25.4840,-81.1330,1.0,27.38,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T12:00:00Z,25.4840,-81.1330,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T13:00:00Z,25.4840,-81.1330,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T14:00:00Z,25.4840,-81.1330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T15:00:00Z,25.4840,-81.1330,1.0,27.36,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T16:00:00Z,25.4840,-81.1330,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T17:00:00Z,25.4840,-81.1330,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T18:00:00Z,25.4840,-81.1330,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T19:00:00Z,25.4840,-81.1330,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T20:00:00Z,25.4840,-81.1330,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T21:00:00Z,25.4840,-81.1330,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T22:00:00Z,25.4840,-81.1330,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-01T23:00:00Z,25.4840,-81.1330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T00:00:00Z,25.4840,-81.1330,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T01:00:00Z,25.4840,-81.1330,1.0,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T02:00:00Z,25.4840,-81.1330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T03:00:00Z,25.4840,-81.1330,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T04:00:00Z,25.4840,-81.1330,1.0,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T05:00:00Z,25.4840,-81.1330,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T06:00:00Z,25.4840,-81.1330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T07:00:00Z,25.4840,-81.1330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T08:00:00Z,25.4840,-81.1330,1.0,27.69,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T09:00:00Z,25.4840,-81.1330,1.0,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T10:00:00Z,25.4840,-81.1330,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T11:00:00Z,25.4840,-81.1330,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T12:00:00Z,25.4840,-81.1330,1.0,27.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T13:00:00Z,25.4840,-81.1330,1.0,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T14:00:00Z,25.4840,-81.1330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T15:00:00Z,25.4840,-81.1330,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T16:00:00Z,25.4840,-81.1330,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T17:00:00Z,25.4840,-81.1330,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T18:00:00Z,25.4840,-81.1330,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T19:00:00Z,25.4840,-81.1330,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T20:00:00Z,25.4840,-81.1330,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T21:00:00Z,25.4840,-81.1330,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T22:00:00Z,25.4840,-81.1330,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-02T23:00:00Z,25.4840,-81.1330,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T00:00:00Z,25.4840,-81.1330,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T01:00:00Z,25.4840,-81.1330,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T02:00:00Z,25.4840,-81.1330,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T03:00:00Z,25.4840,-81.1330,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T04:00:00Z,25.4840,-81.1330,1.0,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T05:00:00Z,25.4840,-81.1330,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T06:00:00Z,25.4840,-81.1330,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T07:00:00Z,25.4840,-81.1330,1.0,28.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T08:00:00Z,25.4840,-81.1330,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T09:00:00Z,25.4840,-81.1330,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T10:00:00Z,25.4840,-81.1330,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T11:00:00Z,25.4840,-81.1330,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T12:00:00Z,25.4840,-81.1330,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T13:00:00Z,25.4840,-81.1330,1.0,27.83,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T14:00:00Z,25.4840,-81.1330,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T15:00:00Z,25.4840,-81.1330,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T16:00:00Z,25.4840,-81.1330,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T17:00:00Z,25.4840,-81.1330,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T18:00:00Z,25.4840,-81.1330,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T19:00:00Z,25.4840,-81.1330,1.0,28.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T20:00:00Z,25.4840,-81.1330,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T21:00:00Z,25.4840,-81.1330,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T22:00:00Z,25.4840,-81.1330,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-03T23:00:00Z,25.4840,-81.1330,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T00:00:00Z,25.4840,-81.1330,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T01:00:00Z,25.4840,-81.1330,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T02:00:00Z,25.4840,-81.1330,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T03:00:00Z,25.4840,-81.1330,1.0,28.61,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T04:00:00Z,25.4840,-81.1330,1.0,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T05:00:00Z,25.4840,-81.1330,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T06:00:00Z,25.4840,-81.1330,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T07:00:00Z,25.4840,-81.1330,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T08:00:00Z,25.4840,-81.1330,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T09:00:00Z,25.4840,-81.1330,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T10:00:00Z,25.4840,-81.1330,1.0,28.35,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T11:00:00Z,25.4840,-81.1330,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T12:00:00Z,25.4840,-81.1330,1.0,28.05,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T13:00:00Z,25.4840,-81.1330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T14:00:00Z,25.4840,-81.1330,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T15:00:00Z,25.4840,-81.1330,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T16:00:00Z,25.4840,-81.1330,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T17:00:00Z,25.4840,-81.1330,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T18:00:00Z,25.4840,-81.1330,1.0,28.06,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T19:00:00Z,25.4840,-81.1330,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T20:00:00Z,25.4840,-81.1330,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T21:00:00Z,25.4840,-81.1330,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T22:00:00Z,25.4840,-81.1330,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-04T23:00:00Z,25.4840,-81.1330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T00:00:00Z,25.4840,-81.1330,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T02:00:00Z,25.4840,-81.1330,1.0,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T03:00:00Z,25.4840,-81.1330,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T04:00:00Z,25.4840,-81.1330,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T05:00:00Z,25.4840,-81.1330,1.0,27.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T06:00:00Z,25.4840,-81.1330,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T07:00:00Z,25.4840,-81.1330,1.0,26.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T08:00:00Z,25.4840,-81.1330,1.0,26.79,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T09:00:00Z,25.4840,-81.1330,1.0,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T10:00:00Z,25.4840,-81.1330,1.0,26.56,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T11:00:00Z,25.4840,-81.1330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T12:00:00Z,25.4840,-81.1330,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T13:00:00Z,25.4840,-81.1330,1.0,26.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T14:00:00Z,25.4840,-81.1330,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T15:00:00Z,25.4840,-81.1330,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T16:00:00Z,25.4840,-81.1330,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T17:00:00Z,25.4840,-81.1330,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T18:00:00Z,25.4840,-81.1330,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T19:00:00Z,25.4840,-81.1330,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T20:00:00Z,25.4840,-81.1330,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T21:00:00Z,25.4840,-81.1330,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T22:00:00Z,25.4840,-81.1330,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-05T23:00:00Z,25.4840,-81.1330,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T00:00:00Z,25.4840,-81.1330,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T02:00:00Z,25.4840,-81.1330,1.0,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T03:00:00Z,25.4840,-81.1330,1.0,26.87,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T04:00:00Z,25.4840,-81.1330,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T05:00:00Z,25.4840,-81.1330,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T06:00:00Z,25.4840,-81.1330,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T07:00:00Z,25.4840,-81.1330,1.0,24.96,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T08:00:00Z,25.4840,-81.1330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T09:00:00Z,25.4840,-81.1330,1.0,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T10:00:00Z,25.4840,-81.1330,1.0,24.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T11:00:00Z,25.4840,-81.1330,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T12:00:00Z,25.4840,-81.1330,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T13:00:00Z,25.4840,-81.1330,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T14:00:00Z,25.4840,-81.1330,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T15:00:00Z,25.4840,-81.1330,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T16:00:00Z,25.4840,-81.1330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T17:00:00Z,25.4840,-81.1330,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T18:00:00Z,25.4840,-81.1330,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T19:00:00Z,25.4840,-81.1330,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T20:00:00Z,25.4840,-81.1330,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T21:00:00Z,25.4840,-81.1330,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T22:00:00Z,25.4840,-81.1330,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-06T23:00:00Z,25.4840,-81.1330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T00:00:00Z,25.4840,-81.1330,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T02:00:00Z,25.4840,-81.1330,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T03:00:00Z,25.4840,-81.1330,1.0,25.77,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T04:00:00Z,25.4840,-81.1330,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T05:00:00Z,25.4840,-81.1330,1.0,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T06:00:00Z,25.4840,-81.1330,1.0,25.56,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T07:00:00Z,25.4840,-81.1330,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T08:00:00Z,25.4840,-81.1330,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T09:00:00Z,25.4840,-81.1330,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T10:00:00Z,25.4840,-81.1330,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T11:00:00Z,25.4840,-81.1330,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T12:00:00Z,25.4840,-81.1330,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T13:00:00Z,25.4840,-81.1330,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T14:00:00Z,25.4840,-81.1330,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T15:00:00Z,25.4840,-81.1330,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T16:00:00Z,25.4840,-81.1330,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T17:00:00Z,25.4840,-81.1330,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T18:00:00Z,25.4840,-81.1330,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T19:00:00Z,25.4840,-81.1330,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T20:00:00Z,25.4840,-81.1330,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T21:00:00Z,25.4840,-81.1330,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T22:00:00Z,25.4840,-81.1330,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-07T23:00:00Z,25.4840,-81.1330,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T00:00:00Z,25.4840,-81.1330,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T01:00:00Z,25.4840,-81.1330,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T02:00:00Z,25.4840,-81.1330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T03:00:00Z,25.4840,-81.1330,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T04:00:00Z,25.4840,-81.1330,1.0,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T05:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T06:00:00Z,25.4840,-81.1330,1.0,25.3,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T07:00:00Z,25.4840,-81.1330,1.0,24.86,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T08:00:00Z,25.4840,-81.1330,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T09:00:00Z,25.4840,-81.1330,1.0,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T10:00:00Z,25.4840,-81.1330,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T11:00:00Z,25.4840,-81.1330,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T12:00:00Z,25.4840,-81.1330,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T13:00:00Z,25.4840,-81.1330,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T14:00:00Z,25.4840,-81.1330,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T15:00:00Z,25.4840,-81.1330,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T16:00:00Z,25.4840,-81.1330,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T17:00:00Z,25.4840,-81.1330,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T18:00:00Z,25.4840,-81.1330,1.0,25.14,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T19:00:00Z,25.4840,-81.1330,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T20:00:00Z,25.4840,-81.1330,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T21:00:00Z,25.4840,-81.1330,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T22:00:00Z,25.4840,-81.1330,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-08T23:00:00Z,25.4840,-81.1330,1.0,24.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T00:00:00Z,25.4840,-81.1330,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T02:00:00Z,25.4840,-81.1330,1.0,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T03:00:00Z,25.4840,-81.1330,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T05:00:00Z,25.4840,-81.1330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T06:00:00Z,25.4840,-81.1330,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T07:00:00Z,25.4840,-81.1330,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T08:00:00Z,25.4840,-81.1330,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T09:00:00Z,25.4840,-81.1330,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T10:00:00Z,25.4840,-81.1330,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T11:00:00Z,25.4840,-81.1330,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T12:00:00Z,25.4840,-81.1330,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T13:00:00Z,25.4840,-81.1330,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T14:00:00Z,25.4840,-81.1330,1.0,24.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T15:00:00Z,25.4840,-81.1330,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T16:00:00Z,25.4840,-81.1330,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T17:00:00Z,25.4840,-81.1330,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T18:00:00Z,25.4840,-81.1330,1.0,25.53,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T19:00:00Z,25.4840,-81.1330,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T20:00:00Z,25.4840,-81.1330,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T21:00:00Z,25.4840,-81.1330,1.0,25.04,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T22:00:00Z,25.4840,-81.1330,1.0,25.17,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-09T23:00:00Z,25.4840,-81.1330,1.0,25.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T00:00:00Z,25.4840,-81.1330,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T01:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T02:00:00Z,25.4840,-81.1330,1.0,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T03:00:00Z,25.4840,-81.1330,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T04:00:00Z,25.4840,-81.1330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T05:00:00Z,25.4840,-81.1330,1.0,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T06:00:00Z,25.4840,-81.1330,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T07:00:00Z,25.4840,-81.1330,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T08:00:00Z,25.4840,-81.1330,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T09:00:00Z,25.4840,-81.1330,1.0,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T10:00:00Z,25.4840,-81.1330,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T11:00:00Z,25.4840,-81.1330,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T12:00:00Z,25.4840,-81.1330,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T13:00:00Z,25.4840,-81.1330,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T14:00:00Z,25.4840,-81.1330,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T15:00:00Z,25.4840,-81.1330,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T16:00:00Z,25.4840,-81.1330,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T17:00:00Z,25.4840,-81.1330,1.0,25.92,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T18:00:00Z,25.4840,-81.1330,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T19:00:00Z,25.4840,-81.1330,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T20:00:00Z,25.4840,-81.1330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T21:00:00Z,25.4840,-81.1330,1.0,26.26,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T22:00:00Z,25.4840,-81.1330,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-10T23:00:00Z,25.4840,-81.1330,1.0,26.6,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T00:00:00Z,25.4840,-81.1330,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T02:00:00Z,25.4840,-81.1330,1.0,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T03:00:00Z,25.4840,-81.1330,1.0,25.96,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T04:00:00Z,25.4840,-81.1330,1.0,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T05:00:00Z,25.4840,-81.1330,1.0,25.94,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T06:00:00Z,25.4840,-81.1330,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T07:00:00Z,25.4840,-81.1330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T08:00:00Z,25.4840,-81.1330,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T09:00:00Z,25.4840,-81.1330,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T10:00:00Z,25.4840,-81.1330,1.0,25.7,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T11:00:00Z,25.4840,-81.1330,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T12:00:00Z,25.4840,-81.1330,1.0,25.42,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T14:00:00Z,25.4840,-81.1330,1.0,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T15:00:00Z,25.4840,-81.1330,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T16:00:00Z,25.4840,-81.1330,1.0,26.14,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T18:00:00Z,25.4840,-81.1330,1.0,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T19:00:00Z,25.4840,-81.1330,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T20:00:00Z,25.4840,-81.1330,1.0,26.08,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T21:00:00Z,25.4840,-81.1330,1.0,26.31,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T22:00:00Z,25.4840,-81.1330,1.0,27.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-11T23:00:00Z,25.4840,-81.1330,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T00:00:00Z,25.4840,-81.1330,1.0,27.12,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T02:00:00Z,25.4840,-81.1330,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T03:00:00Z,25.4840,-81.1330,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T05:00:00Z,25.4840,-81.1330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T06:00:00Z,25.4840,-81.1330,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T07:00:00Z,25.4840,-81.1330,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T08:00:00Z,25.4840,-81.1330,1.0,26.35,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T09:00:00Z,25.4840,-81.1330,1.0,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T10:00:00Z,25.4840,-81.1330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T11:00:00Z,25.4840,-81.1330,1.0,26.01,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T12:00:00Z,25.4840,-81.1330,1.0,25.85,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T13:00:00Z,25.4840,-81.1330,1.0,25.9,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T14:00:00Z,25.4840,-81.1330,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T15:00:00Z,25.4840,-81.1330,1.0,26.13,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T16:00:00Z,25.4840,-81.1330,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T17:00:00Z,25.4840,-81.1330,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T18:00:00Z,25.4840,-81.1330,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T19:00:00Z,25.4840,-81.1330,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T20:00:00Z,25.4840,-81.1330,1.0,26.99,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T21:00:00Z,25.4840,-81.1330,1.0,26.51,2 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2016-05-12T22:00:00Z,25.4840,-81.1330,1.0,26.73,2 