owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-02-01T00:00:00Z,27.8903,-94.0367,2.0,57.51169667,7.670417199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T00:30:00Z,27.8903,-94.0367,2.0,108.4349057,5.565608682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T01:00:00Z,27.8903,-94.0367,2.0,85.86667955,10.26670346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T01:30:00Z,27.8903,-94.0367,2.0,62.24152431,9.017782433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T02:00:00Z,27.8903,-94.0367,2.0,74.49919625,11.86144173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T02:30:00Z,27.8903,-94.0367,2.0,68.74690845,11.25550976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T03:00:00Z,27.8903,-94.0367,2.0,95.70292403,7.446858398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T03:30:00Z,27.8903,-94.0367,2.0,94.28286845,9.105426953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T04:00:00Z,27.8903,-94.0367,2.0,96.73733463,13.38241383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T04:30:00Z,27.8903,-94.0367,2.0,100.3537268,12.57475646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T05:00:00Z,27.8903,-94.0367,2.0,78.67595039,7.944664877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T05:30:00Z,27.8903,-94.0367,2.0,81.73829586,8.003055666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T06:00:00Z,27.8903,-94.0367,2.0,94.20626709,9.134604534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T06:30:00Z,27.8903,-94.0367,2.0,89.09062168,7.560952321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T07:00:00Z,27.8903,-94.0367,2.0,104.8532637,8.504163686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T07:30:00Z,27.8903,-94.0367,2.0,103.5290677,10.68653826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T08:00:00Z,27.8903,-94.0367,2.0,116.3772121,10.91654249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T08:30:00Z,27.8903,-94.0367,2.0,119.1556021,12.66461606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T09:00:00Z,27.8903,-94.0367,2.0,128.1844829,9.414478212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T09:30:00Z,27.8903,-94.0367,2.0,146.5499532,12.57239039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T10:00:00Z,27.8903,-94.0367,2.0,132.412657,10.80853829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T10:30:00Z,27.8903,-94.0367,2.0,134.160827,12.07160718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T11:00:00Z,27.8903,-94.0367,2.0,122.7469357,8.762676532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T11:30:00Z,27.8903,-94.0367,2.0,142.2230874,10.23528212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T12:00:00Z,27.8903,-94.0367,2.0,146.9526783,12.35949837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T12:30:00Z,27.8903,-94.0367,2.0,136.2274707,5.941060511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T13:00:00Z,27.8903,-94.0367,2.0,133.3407607,10.25734859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T13:30:00Z,27.8903,-94.0367,2.0,137.1442095,7.748244963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T14:00:00Z,27.8903,-94.0367,2.0,135.5168339,9.404902977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T14:30:00Z,27.8903,-94.0367,2.0,116.353567,6.059785475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T15:00:00Z,27.8903,-94.0367,2.0,133.8285857,7.610059132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T15:30:00Z,27.8903,-94.0367,2.0,125.9329366,8.929193693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T16:00:00Z,27.8903,-94.0367,2.0,135.2629181,18.48396602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T16:30:00Z,27.8903,-94.0367,2.0,150.0783792,16.49917877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T17:00:00Z,27.8903,-94.0367,2.0,150.0960199,20.11851138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T17:30:00Z,27.8903,-94.0367,2.0,151.0099107,18.07467012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T18:00:00Z,27.8903,-94.0367,2.0,146.3655591,19.949802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T18:30:00Z,27.8903,-94.0367,2.0,149.3544745,17.28389424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T19:00:00Z,27.8903,-94.0367,2.0,152.5414721,15.20263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T19:30:00Z,27.8903,-94.0367,2.0,149.8018582,15.52715363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T20:00:00Z,27.8903,-94.0367,2.0,151.0062618,12.77047376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T20:30:00Z,27.8903,-94.0367,2.0,155.8615677,9.928101531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T21:00:00Z,27.8903,-94.0367,2.0,149.6672225,11.36590076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T21:30:00Z,27.8903,-94.0367,2.0,143.2179447,11.72401382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T22:00:00Z,27.8903,-94.0367,2.0,144.7537342,8.681486048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T22:30:00Z,27.8903,-94.0367,2.0,141.8368886,11.16684378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T23:00:00Z,27.8903,-94.0367,2.0,155.6317658,8.749457126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-01T23:30:00Z,27.8903,-94.0367,2.0,155.1140819,9.766867461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T00:00:00Z,27.8903,-94.0367,2.0,145.6046006,8.337775483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T00:30:00Z,27.8903,-94.0367,2.0,159.628088,3.27482824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T01:00:00Z,27.8903,-94.0367,2.0,127.1814487,9.928146856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T01:30:00Z,27.8903,-94.0367,2.0,128.1697243,10.2266319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T02:00:00Z,27.8903,-94.0367,2.0,131.9462805,7.300636959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T02:30:00Z,27.8903,-94.0367,2.0,122.8155163,5.997007587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T03:00:00Z,27.8903,-94.0367,2.0,131.9334164,4.758571214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T03:30:00Z,27.8903,-94.0367,2.0,103.2456731,6.328356817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T04:00:00Z,27.8903,-94.0367,2.0,125.2677161,4.935929497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T04:30:00Z,27.8903,-94.0367,2.0,132.6006426,5.067326711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T05:00:00Z,27.8903,-94.0367,2.0,104.9244441,5.31944546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T05:30:00Z,27.8903,-94.0367,2.0,119.7836036,5.495980349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T06:00:00Z,27.8903,-94.0367,2.0,110.9584606,4.165597196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T06:30:00Z,27.8903,-94.0367,2.0,118.015202,1.767059705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T07:00:00Z,27.8903,-94.0367,2.0,136.8140824,4.69046906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T07:30:00Z,27.8903,-94.0367,2.0,116.5649891,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T08:00:00Z,27.8903,-94.0367,2.0,131.4095806,3.613336408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T08:30:00Z,27.8903,-94.0367,2.0,128.5811231,6.831046772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T09:00:00Z,27.8903,-94.0367,2.0,126.3806936,6.794247567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T09:30:00Z,27.8903,-94.0367,2.0,137.7798973,9.330648423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T10:00:00Z,27.8903,-94.0367,2.0,147.0255863,5.328311177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T10:30:00Z,27.8903,-94.0367,2.0,138.3808663,9.831754676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T11:00:00Z,27.8903,-94.0367,2.0,129.7657115,9.223779052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T11:30:00Z,27.8903,-94.0367,2.0,132.6887687,7.890659035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T12:00:00Z,27.8903,-94.0367,2.0,127.8216133,11.31756157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T12:30:00Z,27.8903,-94.0367,2.0,109.2446842,3.580055865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T13:00:00Z,27.8903,-94.0367,2.0,147.7970552,10.15165996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T13:30:00Z,27.8903,-94.0367,2.0,139.259567,10.28144931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T14:00:00Z,27.8903,-94.0367,2.0,144.9710701,15.31390545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T14:30:00Z,27.8903,-94.0367,2.0,142.542455,11.31259475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T15:00:00Z,27.8903,-94.0367,2.0,134.9998948,17.12612624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T15:30:00Z,27.8903,-94.0367,2.0,132.1616847,11.70991033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T16:00:00Z,27.8903,-94.0367,2.0,155.5484432,12.7318891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T16:30:00Z,27.8903,-94.0367,2.0,155.4023152,8.336504063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T17:00:00Z,27.8903,-94.0367,2.0,145.2503627,12.00021666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T17:30:00Z,27.8903,-94.0367,2.0,140.9586714,10.55758022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T18:00:00Z,27.8903,-94.0367,2.0,152.6487815,14.66998637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T18:30:00Z,27.8903,-94.0367,2.0,148.740183,4.316676963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T19:00:00Z,27.8903,-94.0367,2.0,130.5084008,8.03619935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T19:30:00Z,27.8903,-94.0367,2.0,129.0728194,10.61384473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T20:00:00Z,27.8903,-94.0367,2.0,164.0439793,7.530106241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T20:30:00Z,27.8903,-94.0367,2.0,140.4750254,4.965329798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T21:00:00Z,27.8903,-94.0367,2.0,157.4811283,6.971549326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T21:30:00Z,27.8903,-94.0367,2.0,154.8051198,9.537321427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T22:00:00Z,27.8903,-94.0367,2.0,156.5373415,17.10415739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T22:30:00Z,27.8903,-94.0367,2.0,161.629894,16.72213503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T23:00:00Z,27.8903,-94.0367,2.0,168.1200664,16.56478796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-02T23:30:00Z,27.8903,-94.0367,2.0,150.3248789,15.25008197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T00:00:00Z,27.8903,-94.0367,2.0,156.4962266,13.56545982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T00:30:00Z,27.8903,-94.0367,2.0,163.5315159,4.515229784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T01:00:00Z,27.8903,-94.0367,2.0,143.3942434,9.106096859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T01:30:00Z,27.8903,-94.0367,2.0,150.0743241,12.58834779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T02:00:00Z,27.8903,-94.0367,2.0,161.9289497,7.962775898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T02:30:00Z,27.8903,-94.0367,2.0,136.9406122,8.978335035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T03:00:00Z,27.8903,-94.0367,2.0,157.3572531,5.818461996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T03:30:00Z,27.8903,-94.0367,2.0,152.8480331,6.113730449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T04:00:00Z,27.8903,-94.0367,2.0,144.7590608,8.301355311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T04:30:00Z,27.8903,-94.0367,2.0,169.2076343,10.20041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T05:00:00Z,27.8903,-94.0367,2.0,157.6429505,5.363133412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T05:30:00Z,27.8903,-94.0367,2.0,173.1964064,7.512902235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T06:00:00Z,27.8903,-94.0367,2.0,158.8814854,7.632620782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T06:30:00Z,27.8903,-94.0367,2.0,159.6533777,5.119414029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T07:00:00Z,27.8903,-94.0367,2.0,153.9842624,5.129775824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T07:30:00Z,27.8903,-94.0367,2.0,165.3789497,7.606313167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T08:00:00Z,27.8903,-94.0367,2.0,166.6396023,4.933518015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T08:30:00Z,27.8903,-94.0367,2.0,163.0155928,4.621568998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T09:00:00Z,27.8903,-94.0367,2.0,157.9067636,9.11961622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T09:30:00Z,27.8903,-94.0367,2.0,144.8812778,7.787637639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T10:00:00Z,27.8903,-94.0367,2.0,166.7099625,9.309307171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T10:30:00Z,27.8903,-94.0367,2.0,160.8035247,9.519296192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T11:00:00Z,27.8903,-94.0367,2.0,174.7906552,7.049113419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T11:30:00Z,27.8903,-94.0367,2.0,176.1118891,8.259007204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T12:00:00Z,27.8903,-94.0367,2.0,157.336711,8.149233093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T12:30:00Z,27.8903,-94.0367,2.0,182.712517,4.014498723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T13:00:00Z,27.8903,-94.0367,2.0,194.3657988,9.269865155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T13:30:00Z,27.8903,-94.0367,2.0,182.9262212,14.29864679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T14:00:00Z,27.8903,-94.0367,2.0,172.4236524,10.23938475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T14:30:00Z,27.8903,-94.0367,2.0,183.5696652,11.08150261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T15:00:00Z,27.8903,-94.0367,2.0,186.2886263,9.859330606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T15:30:00Z,27.8903,-94.0367,2.0,175.1982274,7.526413489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T16:00:00Z,27.8903,-94.0367,2.0,189.9143322,6.04020695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T16:30:00Z,27.8903,-94.0367,2.0,194.5368548,7.768712892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T17:00:00Z,27.8903,-94.0367,2.0,222.6528155,3.453577855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T17:30:00Z,27.8903,-94.0367,2.0,215.0147475,4.078136829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T18:00:00Z,27.8903,-94.0367,2.0,204.4652674,4.39458758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T18:30:00Z,27.8903,-94.0367,2.0,219.240064,2.466110298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T19:00:00Z,27.8903,-94.0367,2.0,208.7173603,5.119736321,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T19:30:00Z,27.8903,-94.0367,2.0,198.003909,2.102974084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T20:00:00Z,27.8903,-94.0367,2.0,232.5680636,1.020049018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T20:30:00Z,27.8903,-94.0367,2.0,207.7354079,3.502413454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T21:00:00Z,27.8903,-94.0367,2.0,143.0987032,3.664000546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T21:30:00Z,27.8903,-94.0367,2.0,183.0362019,5.09715607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T22:00:00Z,27.8903,-94.0367,2.0,175.54169,2.958952517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T22:30:00Z,27.8903,-94.0367,2.0,155.4352019,5.893394608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T23:00:00Z,27.8903,-94.0367,2.0,185.6249925,7.345372693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-03T23:30:00Z,27.8903,-94.0367,2.0,175.9507842,8.922269891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T00:00:00Z,27.8903,-94.0367,2.0,180.4876969,8.220298048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T00:30:00Z,27.8903,-94.0367,2.0,195.9665831,3.671648131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T01:00:00Z,27.8903,-94.0367,2.0,186.8330139,11.93477691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T01:30:00Z,27.8903,-94.0367,2.0,201.0304011,12.01000416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T02:00:00Z,27.8903,-94.0367,2.0,186.5668666,10.31769839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T02:30:00Z,27.8903,-94.0367,2.0,192.5106182,6.924420553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T03:00:00Z,27.8903,-94.0367,2.0,191.6160865,4.767651413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T03:30:00Z,27.8903,-94.0367,2.0,194.1315725,2.90800619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T04:00:00Z,27.8903,-94.0367,2.0,189.8894333,6.17170965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T04:30:00Z,27.8903,-94.0367,2.0,197.0952369,5.817018136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T05:00:00Z,27.8903,-94.0367,2.0,187.0315751,6.861610598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T05:30:00Z,27.8903,-94.0367,2.0,192.5765542,6.475376437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T06:00:00Z,27.8903,-94.0367,2.0,193.7869985,5.580797434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T06:30:00Z,27.8903,-94.0367,2.0,196.3608287,5.680008803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T07:00:00Z,27.8903,-94.0367,2.0,189.7759943,6.301507756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T07:30:00Z,27.8903,-94.0367,2.0,206.2592047,8.385374172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T08:00:00Z,27.8903,-94.0367,2.0,182.4803604,8.317794179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T08:30:00Z,27.8903,-94.0367,2.0,183.3194831,4.317244492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T09:00:00Z,27.8903,-94.0367,2.0,193.302609,4.737108823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T09:30:00Z,27.8903,-94.0367,2.0,189.1879499,12.71311921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T10:00:00Z,27.8903,-94.0367,2.0,184.8703592,12.01338004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T10:30:00Z,27.8903,-94.0367,2.0,188.6689516,9.619906444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T11:00:00Z,27.8903,-94.0367,2.0,184.8692025,9.895716245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T11:30:00Z,27.8903,-94.0367,2.0,191.3650537,12.17881768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T12:00:00Z,27.8903,-94.0367,2.0,164.5012528,13.21036714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T12:30:00Z,27.8903,-94.0367,2.0,190.7896999,4.754050904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T13:00:00Z,27.8903,-94.0367,2.0,195.2003515,16.590437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T13:30:00Z,27.8903,-94.0367,2.0,194.0094416,15.69690734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T14:00:00Z,27.8903,-94.0367,2.0,195.5524524,18.23779044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T14:30:00Z,27.8903,-94.0367,2.0,206.5162367,15.8358391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T15:00:00Z,27.8903,-94.0367,2.0,187.8994627,18.99021327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T15:30:00Z,27.8903,-94.0367,2.0,194.1166982,15.49804181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-02-04T16:00:00Z,27.8903,-94.0367,2.0,186.4444061,15.14570896,-99999.0,'11111222,11111222,99999999' 