owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-06-06T00:00:00Z,28.9818,-94.9186,2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T00:30:00Z,28.9818,-94.9186,2.0,27.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T01:00:00Z,28.9818,-94.9186,2.0,27.42,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T01:30:00Z,28.9818,-94.9186,2.0,27.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T02:00:00Z,28.9818,-94.9186,2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T02:30:00Z,28.9818,-94.9186,2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T03:00:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T03:30:00Z,28.9818,-94.9186,2.0,27.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T04:00:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T04:30:00Z,28.9818,-94.9186,2.0,28.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T05:00:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T05:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T06:00:00Z,28.9818,-94.9186,2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T06:30:00Z,28.9818,-94.9186,2.0,28.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T07:00:00Z,28.9818,-94.9186,2.0,28.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T07:30:00Z,28.9818,-94.9186,2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T08:00:00Z,28.9818,-94.9186,2.0,27.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T08:30:00Z,28.9818,-94.9186,2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T09:00:00Z,28.9818,-94.9186,2.0,27.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T09:30:00Z,28.9818,-94.9186,2.0,28.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T10:00:00Z,28.9818,-94.9186,2.0,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T10:30:00Z,28.9818,-94.9186,2.0,27.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T11:00:00Z,28.9818,-94.9186,2.0,28.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T11:30:00Z,28.9818,-94.9186,2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T12:00:00Z,28.9818,-94.9186,2.0,28.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T12:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T13:00:00Z,28.9818,-94.9186,2.0,26.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T13:30:00Z,28.9818,-94.9186,2.0,26.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T14:00:00Z,28.9818,-94.9186,2.0,26.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T14:30:00Z,28.9818,-94.9186,2.0,26.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T15:00:00Z,28.9818,-94.9186,2.0,24.92,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T15:30:00Z,28.9818,-94.9186,2.0,24.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T16:00:00Z,28.9818,-94.9186,2.0,24.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T16:30:00Z,28.9818,-94.9186,2.0,24.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T17:00:00Z,28.9818,-94.9186,2.0,24.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-06T17:30:00Z,28.9818,-94.9186,2.0,25.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T00:00:00Z,28.9818,-94.9186,2.0,24.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T00:30:00Z,28.9818,-94.9186,2.0,25.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T01:00:00Z,28.9818,-94.9186,2.0,25.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T01:30:00Z,28.9818,-94.9186,2.0,24.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T02:00:00Z,28.9818,-94.9186,2.0,25.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T02:30:00Z,28.9818,-94.9186,2.0,24.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T03:00:00Z,28.9818,-94.9186,2.0,24.9,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T03:30:00Z,28.9818,-94.9186,2.0,24.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T04:00:00Z,28.9818,-94.9186,2.0,24.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T04:30:00Z,28.9818,-94.9186,2.0,24.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T05:00:00Z,28.9818,-94.9186,2.0,24.26,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T05:30:00Z,28.9818,-94.9186,2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T06:00:00Z,28.9818,-94.9186,2.0,24.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T06:30:00Z,28.9818,-94.9186,2.0,24.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T07:00:00Z,28.9818,-94.9186,2.0,24.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T07:30:00Z,28.9818,-94.9186,2.0,24.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T08:00:00Z,28.9818,-94.9186,2.0,24.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T08:30:00Z,28.9818,-94.9186,2.0,24.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T09:00:00Z,28.9818,-94.9186,2.0,24.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T09:30:00Z,28.9818,-94.9186,2.0,25.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T10:00:00Z,28.9818,-94.9186,2.0,25.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T10:30:00Z,28.9818,-94.9186,2.0,25.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T11:00:00Z,28.9818,-94.9186,2.0,25.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T11:30:00Z,28.9818,-94.9186,2.0,25.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T12:00:00Z,28.9818,-94.9186,2.0,25.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T12:30:00Z,28.9818,-94.9186,2.0,25.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T13:00:00Z,28.9818,-94.9186,2.0,25.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T13:30:00Z,28.9818,-94.9186,2.0,25.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T14:00:00Z,28.9818,-94.9186,2.0,25.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T14:30:00Z,28.9818,-94.9186,2.0,25.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T15:00:00Z,28.9818,-94.9186,2.0,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T15:30:00Z,28.9818,-94.9186,2.0,25.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T16:00:00Z,28.9818,-94.9186,2.0,24.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T16:30:00Z,28.9818,-94.9186,2.0,24.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T17:00:00Z,28.9818,-94.9186,2.0,24.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T17:30:00Z,28.9818,-94.9186,2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T18:00:00Z,28.9818,-94.9186,2.0,23.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T18:30:00Z,28.9818,-94.9186,2.0,23.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T19:00:00Z,28.9818,-94.9186,2.0,23.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T19:30:00Z,28.9818,-94.9186,2.0,23.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T20:00:00Z,28.9818,-94.9186,2.0,23.83,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T20:30:00Z,28.9818,-94.9186,2.0,23.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T21:00:00Z,28.9818,-94.9186,2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T21:30:00Z,28.9818,-94.9186,2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T22:00:00Z,28.9818,-94.9186,2.0,23.35,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T22:30:00Z,28.9818,-94.9186,2.0,23.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T23:00:00Z,28.9818,-94.9186,2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-07T23:30:00Z,28.9818,-94.9186,2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T00:00:00Z,28.9818,-94.9186,2.0,22.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T00:30:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T01:00:00Z,28.9818,-94.9186,2.0,22.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T01:30:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T02:00:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T02:30:00Z,28.9818,-94.9186,2.0,23.14,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T03:00:00Z,28.9818,-94.9186,2.0,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T03:30:00Z,28.9818,-94.9186,2.0,24.09,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T04:00:00Z,28.9818,-94.9186,2.0,23.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T04:30:00Z,28.9818,-94.9186,2.0,24.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T05:00:00Z,28.9818,-94.9186,2.0,24.07,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T05:30:00Z,28.9818,-94.9186,2.0,24.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T06:00:00Z,28.9818,-94.9186,2.0,25.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T06:30:00Z,28.9818,-94.9186,2.0,26.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T07:00:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T07:30:00Z,28.9818,-94.9186,2.0,27.03,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T08:00:00Z,28.9818,-94.9186,2.0,27.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T08:30:00Z,28.9818,-94.9186,2.0,27.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T09:00:00Z,28.9818,-94.9186,2.0,27.6,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T09:30:00Z,28.9818,-94.9186,2.0,27.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T10:00:00Z,28.9818,-94.9186,2.0,27.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T10:30:00Z,28.9818,-94.9186,2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T11:00:00Z,28.9818,-94.9186,2.0,27.8,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T11:30:00Z,28.9818,-94.9186,2.0,27.84,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T12:00:00Z,28.9818,-94.9186,2.0,27.88,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T12:30:00Z,28.9818,-94.9186,2.0,27.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T13:00:00Z,28.9818,-94.9186,2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T13:30:00Z,28.9818,-94.9186,2.0,28.02,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T14:00:00Z,28.9818,-94.9186,2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T14:30:00Z,28.9818,-94.9186,2.0,28.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T15:00:00Z,28.9818,-94.9186,2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T15:30:00Z,28.9818,-94.9186,2.0,28.04,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T16:00:00Z,28.9818,-94.9186,2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T16:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T17:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T17:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T18:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T18:30:00Z,28.9818,-94.9186,2.0,27.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T19:00:00Z,28.9818,-94.9186,2.0,27.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T19:30:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T20:00:00Z,28.9818,-94.9186,2.0,27.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T20:30:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T21:00:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T21:30:00Z,28.9818,-94.9186,2.0,26.0,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T22:00:00Z,28.9818,-94.9186,2.0,25.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T22:30:00Z,28.9818,-94.9186,2.0,24.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T23:00:00Z,28.9818,-94.9186,2.0,24.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-08T23:30:00Z,28.9818,-94.9186,2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T00:00:00Z,28.9818,-94.9186,2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T00:30:00Z,28.9818,-94.9186,2.0,24.25,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T01:00:00Z,28.9818,-94.9186,2.0,24.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T01:30:00Z,28.9818,-94.9186,2.0,24.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T02:00:00Z,28.9818,-94.9186,2.0,24.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T02:30:00Z,28.9818,-94.9186,2.0,24.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T03:00:00Z,28.9818,-94.9186,2.0,24.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T03:30:00Z,28.9818,-94.9186,2.0,24.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T04:00:00Z,28.9818,-94.9186,2.0,24.52,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T04:30:00Z,28.9818,-94.9186,2.0,24.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T05:00:00Z,28.9818,-94.9186,2.0,24.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T05:30:00Z,28.9818,-94.9186,2.0,24.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T06:00:00Z,28.9818,-94.9186,2.0,24.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T06:30:00Z,28.9818,-94.9186,2.0,24.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T07:00:00Z,28.9818,-94.9186,2.0,25.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T07:30:00Z,28.9818,-94.9186,2.0,25.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T08:00:00Z,28.9818,-94.9186,2.0,25.22,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T08:30:00Z,28.9818,-94.9186,2.0,25.4,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T09:00:00Z,28.9818,-94.9186,2.0,25.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T09:30:00Z,28.9818,-94.9186,2.0,25.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T10:00:00Z,28.9818,-94.9186,2.0,25.86,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T10:30:00Z,28.9818,-94.9186,2.0,26.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T11:00:00Z,28.9818,-94.9186,2.0,26.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T11:30:00Z,28.9818,-94.9186,2.0,26.27,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T12:00:00Z,28.9818,-94.9186,2.0,26.38,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T12:30:00Z,28.9818,-94.9186,2.0,26.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T13:00:00Z,28.9818,-94.9186,2.0,26.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T13:30:00Z,28.9818,-94.9186,2.0,26.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T14:00:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T14:30:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T15:00:00Z,28.9818,-94.9186,2.0,26.72,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T15:30:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T16:00:00Z,28.9818,-94.9186,2.0,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T16:30:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T17:00:00Z,28.9818,-94.9186,2.0,26.76,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T17:30:00Z,28.9818,-94.9186,2.0,26.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T18:00:00Z,28.9818,-94.9186,2.0,26.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T18:30:00Z,28.9818,-94.9186,2.0,26.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T19:00:00Z,28.9818,-94.9186,2.0,26.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T19:30:00Z,28.9818,-94.9186,2.0,26.32,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T20:00:00Z,28.9818,-94.9186,2.0,26.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T20:30:00Z,28.9818,-94.9186,2.0,26.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T21:00:00Z,28.9818,-94.9186,2.0,26.11,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T21:30:00Z,28.9818,-94.9186,2.0,26.13,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T22:00:00Z,28.9818,-94.9186,2.0,26.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T22:30:00Z,28.9818,-94.9186,2.0,26.29,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T23:00:00Z,28.9818,-94.9186,2.0,26.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-09T23:30:00Z,28.9818,-94.9186,2.0,26.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T00:00:00Z,28.9818,-94.9186,2.0,26.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T00:30:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T01:00:00Z,28.9818,-94.9186,2.0,26.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T01:30:00Z,28.9818,-94.9186,2.0,26.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T02:00:00Z,28.9818,-94.9186,2.0,26.49,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T02:30:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T03:00:00Z,28.9818,-94.9186,2.0,26.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T03:30:00Z,28.9818,-94.9186,2.0,26.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T04:00:00Z,28.9818,-94.9186,2.0,26.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T04:30:00Z,28.9818,-94.9186,2.0,26.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T05:00:00Z,28.9818,-94.9186,2.0,26.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T05:30:00Z,28.9818,-94.9186,2.0,26.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T06:00:00Z,28.9818,-94.9186,2.0,26.44,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T06:30:00Z,28.9818,-94.9186,2.0,26.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T07:00:00Z,28.9818,-94.9186,2.0,26.43,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T07:30:00Z,28.9818,-94.9186,2.0,26.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T08:00:00Z,28.9818,-94.9186,2.0,26.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T08:30:00Z,28.9818,-94.9186,2.0,26.5,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T09:00:00Z,28.9818,-94.9186,2.0,26.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T09:30:00Z,28.9818,-94.9186,2.0,26.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T10:00:00Z,28.9818,-94.9186,2.0,26.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T10:30:00Z,28.9818,-94.9186,2.0,26.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T11:00:00Z,28.9818,-94.9186,2.0,26.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T11:30:00Z,28.9818,-94.9186,2.0,26.45,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T12:00:00Z,28.9818,-94.9186,2.0,26.33,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T12:30:00Z,28.9818,-94.9186,2.0,26.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T13:00:00Z,28.9818,-94.9186,2.0,26.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T13:30:00Z,28.9818,-94.9186,2.0,26.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T14:00:00Z,28.9818,-94.9186,2.0,26.31,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T14:30:00Z,28.9818,-94.9186,2.0,26.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T15:00:00Z,28.9818,-94.9186,2.0,26.54,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T15:30:00Z,28.9818,-94.9186,2.0,26.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T16:00:00Z,28.9818,-94.9186,2.0,26.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T16:30:00Z,28.9818,-94.9186,2.0,26.75,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T17:00:00Z,28.9818,-94.9186,2.0,26.87,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T17:30:00Z,28.9818,-94.9186,2.0,26.99,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T18:00:00Z,28.9818,-94.9186,2.0,27.18,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T18:30:00Z,28.9818,-94.9186,2.0,27.36,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T19:00:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T19:30:00Z,28.9818,-94.9186,2.0,27.81,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T20:00:00Z,28.9818,-94.9186,2.0,27.94,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T20:30:00Z,28.9818,-94.9186,2.0,28.19,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T21:00:00Z,28.9818,-94.9186,2.0,28.34,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T21:30:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T22:00:00Z,28.9818,-94.9186,2.0,28.74,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T22:30:00Z,28.9818,-94.9186,2.0,28.71,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T23:00:00Z,28.9818,-94.9186,2.0,28.69,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-10T23:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T00:00:00Z,28.9818,-94.9186,2.0,28.66,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T00:30:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T01:00:00Z,28.9818,-94.9186,2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T01:30:00Z,28.9818,-94.9186,2.0,28.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T02:00:00Z,28.9818,-94.9186,2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T02:30:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T03:00:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T03:30:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T04:00:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T04:30:00Z,28.9818,-94.9186,2.0,28.73,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T05:00:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T05:30:00Z,28.9818,-94.9186,2.0,28.89,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T06:00:00Z,28.9818,-94.9186,2.0,29.01,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T06:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T07:00:00Z,28.9818,-94.9186,2.0,28.98,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T07:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T08:00:00Z,28.9818,-94.9186,2.0,28.97,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T08:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T09:00:00Z,28.9818,-94.9186,2.0,28.96,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T09:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T10:00:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T10:30:00Z,28.9818,-94.9186,2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T11:00:00Z,28.9818,-94.9186,2.0,29.15,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T11:30:00Z,28.9818,-94.9186,2.0,29.17,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T12:00:00Z,28.9818,-94.9186,2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T12:30:00Z,28.9818,-94.9186,2.0,29.24,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T13:00:00Z,28.9818,-94.9186,2.0,29.51,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T13:30:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T14:00:00Z,28.9818,-94.9186,2.0,29.59,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T14:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T15:00:00Z,28.9818,-94.9186,2.0,29.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T15:30:00Z,28.9818,-94.9186,2.0,29.56,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T16:00:00Z,28.9818,-94.9186,2.0,29.55,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T16:30:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T17:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T17:30:00Z,28.9818,-94.9186,2.0,29.41,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T18:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T18:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T19:00:00Z,28.9818,-94.9186,2.0,29.58,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T19:30:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T20:00:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T20:30:00Z,28.9818,-94.9186,2.0,29.68,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T21:00:00Z,28.9818,-94.9186,2.0,29.63,11111222 
TABS,ioos:station:wmo:42043:1,2014-06-11T21:30:00Z,28.9818,-94.9186,2.0,29.65,11111222 