owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T00:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T01:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T02:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T03:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T04:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T05:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T06:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:00:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T07:30:00Z,27.8966,-93.5973,-2.0,0.0,11133222 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:00:00Z,27.8966,-93.5973,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T08:30:00Z,27.8966,-93.5973,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:00:00Z,27.8966,-93.5973,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T09:30:00Z,27.8966,-93.5973,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:00:00Z,27.8966,-93.5973,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T10:30:00Z,27.8966,-93.5973,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:00:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T11:30:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:00:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T12:30:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:00:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T13:30:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:00:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T14:30:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:00:00Z,27.8966,-93.5973,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T15:30:00Z,27.8966,-93.5973,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:00:00Z,27.8966,-93.5973,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T16:30:00Z,27.8966,-93.5973,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:00:00Z,27.8966,-93.5973,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T17:30:00Z,27.8966,-93.5973,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:00:00Z,27.8966,-93.5973,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T18:30:00Z,27.8966,-93.5973,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T19:30:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T20:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:00:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T21:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:00:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T22:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-18T23:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:00:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T00:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:00:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T01:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T02:30:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T03:30:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T04:30:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:00:00Z,27.8966,-93.5973,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T05:30:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:00:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T06:30:00Z,27.8966,-93.5973,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:00:00Z,27.8966,-93.5973,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T07:30:00Z,27.8966,-93.5973,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:00:00Z,27.8966,-93.5973,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T08:30:00Z,27.8966,-93.5973,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:00:00Z,27.8966,-93.5973,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T09:30:00Z,27.8966,-93.5973,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:00:00Z,27.8966,-93.5973,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T10:30:00Z,27.8966,-93.5973,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:00:00Z,27.8966,-93.5973,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T11:30:00Z,27.8966,-93.5973,-2.0,24.54,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:00:00Z,27.8966,-93.5973,-2.0,24.51,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T12:30:00Z,27.8966,-93.5973,-2.0,24.46,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:00:00Z,27.8966,-93.5973,-2.0,24.44,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T13:30:00Z,27.8966,-93.5973,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T14:30:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:00:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T15:30:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:00:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T16:30:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:00:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T17:30:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:00:00Z,27.8966,-93.5973,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T18:30:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:00:00Z,27.8966,-93.5973,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T19:30:00Z,27.8966,-93.5973,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:00:00Z,27.8966,-93.5973,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T20:30:00Z,27.8966,-93.5973,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:00:00Z,27.8966,-93.5973,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T21:30:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:00:00Z,27.8966,-93.5973,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T22:30:00Z,27.8966,-93.5973,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:00:00Z,27.8966,-93.5973,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-19T23:30:00Z,27.8966,-93.5973,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:00:00Z,27.8966,-93.5973,-2.0,24.02,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T00:30:00Z,27.8966,-93.5973,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:00:00Z,27.8966,-93.5973,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T01:30:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:00:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T02:30:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:00:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T03:30:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:00:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T04:30:00Z,27.8966,-93.5973,-2.0,24.3,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:00:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T05:30:00Z,27.8966,-93.5973,-2.0,24.35,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:00:00Z,27.8966,-93.5973,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T06:30:00Z,27.8966,-93.5973,-2.0,24.41,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:00:00Z,27.8966,-93.5973,-2.0,24.39,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T07:30:00Z,27.8966,-93.5973,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:00:00Z,27.8966,-93.5973,-2.0,24.47,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T08:30:00Z,27.8966,-93.5973,-2.0,24.5,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:00:00Z,27.8966,-93.5973,-2.0,24.56,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T09:30:00Z,27.8966,-93.5973,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:00:00Z,27.8966,-93.5973,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T10:30:00Z,27.8966,-93.5973,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:00:00Z,27.8966,-93.5973,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T11:30:00Z,27.8966,-93.5973,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:00:00Z,27.8966,-93.5973,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T12:30:00Z,27.8966,-93.5973,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:00:00Z,27.8966,-93.5973,-2.0,24.61,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T13:30:00Z,27.8966,-93.5973,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:00:00Z,27.8966,-93.5973,-2.0,24.53,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T14:30:00Z,27.8966,-93.5973,-2.0,24.49,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:00:00Z,27.8966,-93.5973,-2.0,24.42,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T15:30:00Z,27.8966,-93.5973,-2.0,24.38,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:00:00Z,27.8966,-93.5973,-2.0,24.36,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T16:30:00Z,27.8966,-93.5973,-2.0,24.33,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:00:00Z,27.8966,-93.5973,-2.0,24.31,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T17:30:00Z,27.8966,-93.5973,-2.0,24.29,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:00:00Z,27.8966,-93.5973,-2.0,24.27,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T18:30:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:00:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T19:30:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:00:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T20:30:00Z,27.8966,-93.5973,-2.0,24.21,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:00:00Z,27.8966,-93.5973,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T21:30:00Z,27.8966,-93.5973,-2.0,24.19,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:00:00Z,27.8966,-93.5973,-2.0,24.17,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T22:30:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:00:00Z,27.8966,-93.5973,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-20T23:30:00Z,27.8966,-93.5973,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:00:00Z,27.8966,-93.5973,-2.0,24.11,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T00:30:00Z,27.8966,-93.5973,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:00:00Z,27.8966,-93.5973,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T01:30:00Z,27.8966,-93.5973,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:00:00Z,27.8966,-93.5973,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T02:30:00Z,27.8966,-93.5973,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:00:00Z,27.8966,-93.5973,-2.0,24.03,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T03:30:00Z,27.8966,-93.5973,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:00:00Z,27.8966,-93.5973,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T04:30:00Z,27.8966,-93.5973,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:00:00Z,27.8966,-93.5973,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T05:30:00Z,27.8966,-93.5973,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:00:00Z,27.8966,-93.5973,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T06:30:00Z,27.8966,-93.5973,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:00:00Z,27.8966,-93.5973,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T07:30:00Z,27.8966,-93.5973,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:00:00Z,27.8966,-93.5973,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T08:30:00Z,27.8966,-93.5973,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:00:00Z,27.8966,-93.5973,-2.0,23.89,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T09:30:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:00:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T10:30:00Z,27.8966,-93.5973,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:00:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T11:30:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:00:00Z,27.8966,-93.5973,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T12:30:00Z,27.8966,-93.5973,-2.0,23.8,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:00:00Z,27.8966,-93.5973,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T13:30:00Z,27.8966,-93.5973,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:00:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T14:30:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:00:00Z,27.8966,-93.5973,-2.0,23.73,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T15:30:00Z,27.8966,-93.5973,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:00:00Z,27.8966,-93.5973,-2.0,23.72,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T16:30:00Z,27.8966,-93.5973,-2.0,23.74,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:00:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T17:30:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:00:00Z,27.8966,-93.5973,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T18:30:00Z,27.8966,-93.5973,-2.0,23.79,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T19:00:00Z,27.8966,-93.5973,-2.0,23.77,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T19:30:00Z,27.8966,-93.5973,-2.0,23.83,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T20:00:00Z,27.8966,-93.5973,-2.0,23.9,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T20:30:00Z,27.8966,-93.5973,-2.0,23.93,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T21:00:00Z,27.8966,-93.5973,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T21:30:00Z,27.8966,-93.5973,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T22:00:00Z,27.8966,-93.5973,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T22:30:00Z,27.8966,-93.5973,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T23:00:00Z,27.8966,-93.5973,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-21T23:30:00Z,27.8966,-93.5973,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T00:00:00Z,27.8966,-93.5973,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T00:30:00Z,27.8966,-93.5973,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T01:00:00Z,27.8966,-93.5973,-2.0,23.97,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T01:30:00Z,27.8966,-93.5973,-2.0,23.96,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T02:00:00Z,27.8966,-93.5973,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T02:30:00Z,27.8966,-93.5973,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T03:00:00Z,27.8966,-93.5973,-2.0,23.99,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T03:30:00Z,27.8966,-93.5973,-2.0,24.0,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T04:00:00Z,27.8966,-93.5973,-2.0,24.04,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T04:30:00Z,27.8966,-93.5973,-2.0,24.06,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T05:00:00Z,27.8966,-93.5973,-2.0,24.08,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T05:30:00Z,27.8966,-93.5973,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T06:00:00Z,27.8966,-93.5973,-2.0,24.1,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T06:30:00Z,27.8966,-93.5973,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T07:00:00Z,27.8966,-93.5973,-2.0,24.13,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T07:30:00Z,27.8966,-93.5973,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T08:00:00Z,27.8966,-93.5973,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T08:30:00Z,27.8966,-93.5973,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T09:00:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T09:30:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T10:00:00Z,27.8966,-93.5973,-2.0,24.15,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T10:30:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T11:00:00Z,27.8966,-93.5973,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T11:30:00Z,27.8966,-93.5973,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T12:00:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T12:30:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T13:00:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T13:30:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T14:00:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T14:30:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T15:00:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T15:30:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T16:00:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T16:30:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T17:00:00Z,27.8966,-93.5973,-2.0,24.22,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T17:30:00Z,27.8966,-93.5973,-2.0,24.23,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T18:00:00Z,27.8966,-93.5973,-2.0,24.24,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T18:30:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T19:00:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T19:30:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T20:00:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T20:30:00Z,27.8966,-93.5973,-2.0,24.26,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T21:00:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-22T21:30:00Z,27.8966,-93.5973,-2.0,24.25,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T00:00:00Z,27.8966,-93.5973,-2.0,24.2,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T00:30:00Z,27.8966,-93.5973,-2.0,24.18,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T01:00:00Z,27.8966,-93.5973,-2.0,24.16,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T01:30:00Z,27.8966,-93.5973,-2.0,24.14,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T02:00:00Z,27.8966,-93.5973,-2.0,24.12,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T02:30:00Z,27.8966,-93.5973,-2.0,24.09,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T03:00:00Z,27.8966,-93.5973,-2.0,24.01,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T03:30:00Z,27.8966,-93.5973,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T04:00:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T04:30:00Z,27.8966,-93.5973,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T05:00:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T05:30:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T06:00:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T06:30:00Z,27.8966,-93.5973,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T07:00:00Z,27.8966,-93.5973,-2.0,23.78,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T07:30:00Z,27.8966,-93.5973,-2.0,23.76,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T08:00:00Z,27.8966,-93.5973,-2.0,23.75,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T08:30:00Z,27.8966,-93.5973,-2.0,23.82,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T09:00:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T09:30:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T10:00:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T10:30:00Z,27.8966,-93.5973,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T11:00:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T11:30:00Z,27.8966,-93.5973,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T12:00:00Z,27.8966,-93.5973,-2.0,23.84,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T12:30:00Z,27.8966,-93.5973,-2.0,23.85,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T13:00:00Z,27.8966,-93.5973,-2.0,23.86,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T13:30:00Z,27.8966,-93.5973,-2.0,23.87,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T14:00:00Z,27.8966,-93.5973,-2.0,23.88,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T14:30:00Z,27.8966,-93.5973,-2.0,23.91,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T15:00:00Z,27.8966,-93.5973,-2.0,23.95,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T15:30:00Z,27.8966,-93.5973,-2.0,23.98,11111222 
TABS,ioos:station:wmo:42047:1,2012-12-23T16:00:00Z,27.8966,-93.5973,-2.0,23.98,11111222 