owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:00:00Z,30.2513,-88.0778,1.8522696,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T00:30:00Z,30.2513,-88.0778,1.8367249,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:00:00Z,30.2513,-88.0778,1.8095976,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T01:30:00Z,30.2513,-88.0778,1.7971008,3.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:00:00Z,30.2513,-88.0778,1.7785081,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T02:30:00Z,30.2513,-88.0778,1.7660112,3.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:00:00Z,30.2513,-88.0778,1.7559528,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T03:30:00Z,30.2513,-88.0778,1.7446752,3.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:00:00Z,30.2513,-88.0778,1.748028,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T04:30:00Z,30.2513,-88.0778,1.7532096,4.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:00:00Z,30.2513,-88.0778,1.7324833,4.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T05:30:00Z,30.2513,-88.0778,1.7428464,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:00:00Z,30.2513,-88.0778,1.7580864,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T06:30:00Z,30.2513,-88.0778,1.7681448,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:00:00Z,30.2513,-88.0778,1.7397984,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T07:30:00Z,30.2513,-88.0778,1.7580864,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:00:00Z,30.2513,-88.0778,1.7623537,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T08:30:00Z,30.2513,-88.0778,1.8452592,3.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:00:00Z,30.2513,-88.0778,1.7489424,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T09:30:00Z,30.2513,-88.0778,1.764792,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:00:00Z,30.2513,-88.0778,1.77546,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T10:30:00Z,30.2513,-88.0778,1.7504665,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:00:00Z,30.2513,-88.0778,1.7254728,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T11:30:00Z,30.2513,-88.0778,1.7827752,4.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:00:00Z,30.2513,-88.0778,1.7794224,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T12:30:00Z,30.2513,-88.0778,1.7961864,3.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:00:00Z,30.2513,-88.0778,1.802892,3.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T13:30:00Z,30.2513,-88.0778,1.7900904,3.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:00:00Z,30.2513,-88.0778,1.8071592,2.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T14:30:00Z,30.2513,-88.0778,1.808988,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:00:00Z,30.2513,-88.0778,1.8632424,2.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T15:30:00Z,30.2513,-88.0778,1.8659856,2.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:00:00Z,30.2513,-88.0778,1.8617184,2.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T16:30:00Z,30.2513,-88.0778,1.8842736,2.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:00:00Z,30.2513,-88.0778,1.9117056,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T17:30:00Z,30.2513,-88.0778,1.9031712,2.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:00:00Z,30.2513,-88.0778,1.9507201,2.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T18:30:00Z,30.2513,-88.0778,1.9373088,3.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:00:00Z,30.2513,-88.0778,1.9345657,4.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T19:30:00Z,30.2513,-88.0778,1.9406617,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:00:00Z,30.2513,-88.0778,1.9458432,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T20:30:00Z,30.2513,-88.0778,1.9302984,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:00:00Z,30.2513,-88.0778,1.9062192,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T21:30:00Z,30.2513,-88.0778,1.9104865,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:00:00Z,30.2513,-88.0778,1.8921984,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T22:30:00Z,30.2513,-88.0778,1.8769584,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:00:00Z,30.2513,-88.0778,1.8641568,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-01T23:30:00Z,30.2513,-88.0778,1.8675096,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:00:00Z,30.2513,-88.0778,1.8416016,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T00:30:00Z,30.2513,-88.0778,1.8294096,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:00:00Z,30.2513,-88.0778,1.8175224,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T01:30:00Z,30.2513,-88.0778,1.7980152,3.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:00:00Z,30.2513,-88.0778,1.7846041,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T02:30:00Z,30.2513,-88.0778,1.7721072,2.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:00:00Z,30.2513,-88.0778,1.7559528,2.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T03:30:00Z,30.2513,-88.0778,1.7340072,2.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:00:00Z,30.2513,-88.0778,1.70688,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T04:30:00Z,30.2513,-88.0778,1.6965169,2.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:00:00Z,30.2513,-88.0778,1.671828,3.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T05:30:00Z,30.2513,-88.0778,1.5718536,2.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:00:00Z,30.2513,-88.0778,1.63068,2.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T06:30:00Z,30.2513,-88.0778,1.6373857,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:00:00Z,30.2513,-88.0778,1.6194025,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T07:30:00Z,30.2513,-88.0778,1.6422625,3.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:00:00Z,30.2513,-88.0778,1.6474441,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T08:30:00Z,30.2513,-88.0778,1.6724377,3.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:00:00Z,30.2513,-88.0778,1.6690848,3.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T09:30:00Z,30.2513,-88.0778,1.6730472,3.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:00:00Z,30.2513,-88.0778,1.6821913,3.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T10:30:00Z,30.2513,-88.0778,1.7047464,3.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:00:00Z,30.2513,-88.0778,1.7080992,3.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T11:30:00Z,30.2513,-88.0778,1.7349216,3.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:00:00Z,30.2513,-88.0778,1.7437608,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T12:30:00Z,30.2513,-88.0778,1.7413224,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:00:00Z,30.2513,-88.0778,1.7577816,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T13:30:00Z,30.2513,-88.0778,1.7760696,3.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:00:00Z,30.2513,-88.0778,1.7986249,3.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T14:30:00Z,30.2513,-88.0778,1.8321528,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:00:00Z,30.2513,-88.0778,1.8403825,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T15:30:00Z,30.2513,-88.0778,1.8793968,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:00:00Z,30.2513,-88.0778,1.8909792,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T16:30:00Z,30.2513,-88.0778,1.914144,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:00:00Z,30.2513,-88.0778,1.9159727,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T17:30:00Z,30.2513,-88.0778,1.923288,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:00:00Z,30.2513,-88.0778,1.9485865,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T18:30:00Z,30.2513,-88.0778,1.941576,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:00:00Z,30.2513,-88.0778,1.9860767,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T19:30:00Z,30.2513,-88.0778,1.9592544,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:00:00Z,30.2513,-88.0778,1.9815048,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T20:30:00Z,30.2513,-88.0778,1.932432,5.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:00:00Z,30.2513,-88.0778,1.9519391,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T21:30:00Z,30.2513,-88.0778,1.9363945,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:00:00Z,30.2513,-88.0778,1.888236,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T22:30:00Z,30.2513,-88.0778,1.8806161,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:00:00Z,30.2513,-88.0778,1.85928,4.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-02T23:30:00Z,30.2513,-88.0778,1.8260568,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:00:00Z,30.2513,-88.0778,1.7934432,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T00:30:00Z,30.2513,-88.0778,1.7562577,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:00:00Z,30.2513,-88.0778,1.7401032,4.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T01:30:00Z,30.2513,-88.0778,1.7245585,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:00:00Z,30.2513,-88.0778,1.7248632,3.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T02:30:00Z,30.2513,-88.0778,1.6541497,3.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:00:00Z,30.2513,-88.0778,1.6514065,3.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T03:30:00Z,30.2513,-88.0778,1.6050768,3.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:00:00Z,30.2513,-88.0778,1.6035528,3.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T04:30:00Z,30.2513,-88.0778,1.5319248,3.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:00:00Z,30.2513,-88.0778,1.5715488,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T05:30:00Z,30.2513,-88.0778,1.4593824,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:00:00Z,30.2513,-88.0778,1.5459456,3.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T06:30:00Z,30.2513,-88.0778,1.5157704,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:00:00Z,30.2513,-88.0778,1.5331441,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T07:30:00Z,30.2513,-88.0778,1.5188184,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:00:00Z,30.2513,-88.0778,1.5334488,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T08:30:00Z,30.2513,-88.0778,1.5383255,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:00:00Z,30.2513,-88.0778,1.5322297,3.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T09:30:00Z,30.2513,-88.0778,1.5197328,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:00:00Z,30.2513,-88.0778,1.5322297,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T10:30:00Z,30.2513,-88.0778,1.5502129,3.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:00:00Z,30.2513,-88.0778,1.5538704,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T11:30:00Z,30.2513,-88.0778,1.5736824,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:00:00Z,30.2513,-88.0778,1.5797784,3.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T12:30:00Z,30.2513,-88.0778,1.5937992,3.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:00:00Z,30.2513,-88.0778,1.6209264,3.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T13:30:00Z,30.2513,-88.0778,1.6404337,3.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:00:00Z,30.2513,-88.0778,1.655064,3.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T14:30:00Z,30.2513,-88.0778,1.6776192,4.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:00:00Z,30.2513,-88.0778,1.6925544,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T15:30:00Z,30.2513,-88.0778,1.7431512,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:00:00Z,30.2513,-88.0778,1.7629632,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T16:30:00Z,30.2513,-88.0778,1.7736311,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:00:00Z,30.2513,-88.0778,1.8025873,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T17:30:00Z,30.2513,-88.0778,1.8102072,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:00:00Z,30.2513,-88.0778,1.8263617,9.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T18:30:00Z,30.2513,-88.0778,1.8373344,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:00:00Z,30.2513,-88.0778,1.8681192,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T19:30:00Z,30.2513,-88.0778,1.88976,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:00:00Z,30.2513,-88.0778,1.9019519,12.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T20:30:00Z,30.2513,-88.0778,1.917192,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:00:00Z,30.2513,-88.0778,1.9187161,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T21:30:00Z,30.2513,-88.0778,1.9181064,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:00:00Z,30.2513,-88.0778,1.9132296,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T22:30:00Z,30.2513,-88.0778,1.888236,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:00:00Z,30.2513,-88.0778,1.8800064,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-03T23:30:00Z,30.2513,-88.0778,1.862328,4.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:00:00Z,30.2513,-88.0778,1.8345913,4.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T00:30:00Z,30.2513,-88.0778,1.834896,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:00:00Z,30.2513,-88.0778,1.6712184,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T01:30:00Z,30.2513,-88.0778,1.7824705,3.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:00:00Z,30.2513,-88.0778,1.775765,3.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T02:30:00Z,30.2513,-88.0778,1.7416273,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:00:00Z,30.2513,-88.0778,1.7074897,3.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T03:30:00Z,30.2513,-88.0778,1.6895065,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:00:00Z,30.2513,-88.0778,1.6709136,2.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T04:30:00Z,30.2513,-88.0778,1.6477488,2.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:00:00Z,30.2513,-88.0778,1.6300704,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T05:30:00Z,30.2513,-88.0778,1.6133065,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:00:00Z,30.2513,-88.0778,1.5937992,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T06:30:00Z,30.2513,-88.0778,1.586484,2.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:00:00Z,30.2513,-88.0778,1.5822169,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T07:30:00Z,30.2513,-88.0778,1.5898368,2.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:00:00Z,30.2513,-88.0778,1.5715488,2.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T08:30:00Z,30.2513,-88.0778,1.5962377,2.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:00:00Z,30.2513,-88.0778,1.578864,2.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T09:30:00Z,30.2513,-88.0778,1.5834361,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:00:00Z,30.2513,-88.0778,1.5462505,2.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T10:30:00Z,30.2513,-88.0778,1.6050768,2.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:00:00Z,30.2513,-88.0778,1.601724,2.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T11:30:00Z,30.2513,-88.0778,1.6355568,2.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:00:00Z,30.2513,-88.0778,1.6614649,2.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T12:30:00Z,30.2513,-88.0778,1.6855441,2.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:00:00Z,30.2513,-88.0778,1.7016984,2.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T13:30:00Z,30.2513,-88.0778,1.7239488,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:00:00Z,30.2513,-88.0778,1.7675352,2.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T14:30:00Z,30.2513,-88.0778,1.801368,2.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:00:00Z,30.2513,-88.0778,1.824228,2.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T15:30:00Z,30.2513,-88.0778,1.8528792,2.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:00:00Z,30.2513,-88.0778,1.8888457,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T16:30:00Z,30.2513,-88.0778,1.9019519,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:00:00Z,30.2513,-88.0778,1.9330416,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T17:30:00Z,30.2513,-88.0778,1.9747993,15.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:00:00Z,30.2513,-88.0778,1.9836384,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T18:30:00Z,30.2513,-88.0778,2.0366738,16.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:00:00Z,30.2513,-88.0778,2.0598383,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T19:30:00Z,30.2513,-88.0778,2.0756881,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:00:00Z,30.2513,-88.0778,2.0997672,15.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T20:30:00Z,30.2513,-88.0778,2.1098256,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:00:00Z,30.2513,-88.0778,2.1256752,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T21:30:00Z,30.2513,-88.0778,2.0503898,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:00:00Z,30.2513,-88.0778,2.1116545,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T22:30:00Z,30.2513,-88.0778,2.1165311,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:00:00Z,30.2513,-88.0778,2.0403311,2.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-04T23:30:00Z,30.2513,-88.0778,2.0958047,2.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:00:00Z,30.2513,-88.0778,2.0698967,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T00:30:00Z,30.2513,-88.0778,2.0400264,2.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:00:00Z,30.2513,-88.0778,2.0092416,2.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T01:30:00Z,30.2513,-88.0778,1.9976592,2.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:00:00Z,30.2513,-88.0778,1.9976592,2.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T02:30:00Z,30.2513,-88.0778,1.9434048,2.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:00:00Z,30.2513,-88.0778,1.93548,2.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T03:30:00Z,30.2513,-88.0778,1.903476,2.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T04:00:00Z,30.2513,-88.0778,1.8672048,2.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T04:30:00Z,30.2513,-88.0778,1.847088,2.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T05:00:00Z,30.2513,-88.0778,1.8147792,2.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T05:30:00Z,30.2513,-88.0778,1.7928336,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T06:00:00Z,30.2513,-88.0778,1.7751552,2.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T06:30:00Z,30.2513,-88.0778,1.7513808,2.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T07:00:00Z,30.2513,-88.0778,1.7318736,2.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T07:30:00Z,30.2513,-88.0778,1.7209008,2.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T08:00:00Z,30.2513,-88.0778,1.7077944,2.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T08:30:00Z,30.2513,-88.0778,1.7123665,2.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T09:00:00Z,30.2513,-88.0778,1.7227296,2.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T09:30:00Z,30.2513,-88.0778,1.7059656,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T10:00:00Z,30.2513,-88.0778,1.6919448,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T10:30:00Z,30.2513,-88.0778,1.7132808,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T11:00:00Z,30.2513,-88.0778,1.7422369,2.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T11:30:00Z,30.2513,-88.0778,1.725168,2.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T12:00:00Z,30.2513,-88.0778,1.776984,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T12:30:00Z,30.2513,-88.0778,1.7736311,2.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T13:00:00Z,30.2513,-88.0778,1.7958816,2.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T13:30:00Z,30.2513,-88.0778,1.8227041,2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T14:00:00Z,30.2513,-88.0778,1.8416016,2.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T14:30:00Z,30.2513,-88.0778,1.8601944,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T15:00:00Z,30.2513,-88.0778,1.915668,2.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T15:30:00Z,30.2513,-88.0778,1.921764,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T16:00:00Z,30.2513,-88.0778,1.9434048,2.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T16:30:00Z,30.2513,-88.0778,1.9720559,2.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T17:00:00Z,30.2513,-88.0778,1.9882103,2.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T17:30:00Z,30.2513,-88.0778,2.0317967,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T18:00:00Z,30.2513,-88.0778,2.028139,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T18:30:00Z,30.2513,-88.0778,2.0784311,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T19:00:00Z,30.2513,-88.0778,2.1025105,12.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T19:30:00Z,30.2513,-88.0778,2.1396961,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T20:00:00Z,30.2513,-88.0778,2.185416,9.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T20:30:00Z,30.2513,-88.0778,2.185416,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T21:00:00Z,30.2513,-88.0778,2.237232,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T21:30:00Z,30.2513,-88.0778,2.24028,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T22:00:00Z,30.2513,-88.0778,2.252472,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T22:30:00Z,30.2513,-88.0778,2.282952,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T23:00:00Z,30.2513,-88.0778,2.282952,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-05T23:30:00Z,30.2513,-88.0778,2.298192,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T00:00:00Z,30.2513,-88.0778,2.27076,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T00:30:00Z,30.2513,-88.0778,2.276856,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T01:00:00Z,30.2513,-88.0778,2.261616,5.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T01:30:00Z,30.2513,-88.0778,2.258568,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T02:00:00Z,30.2513,-88.0778,2.234184,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T02:30:00Z,30.2513,-88.0778,2.17932,3.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T03:00:00Z,30.2513,-88.0778,2.0945857,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T03:30:00Z,30.2513,-88.0778,2.145792,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T04:00:00Z,30.2513,-88.0778,2.0775168,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T04:30:00Z,30.2513,-88.0778,2.019605,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T05:00:00Z,30.2513,-88.0778,2.0107656,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T05:30:00Z,30.2513,-88.0778,1.9424905,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T06:00:00Z,30.2513,-88.0778,1.9208497,4.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T06:30:00Z,30.2513,-88.0778,1.8571464,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T07:00:00Z,30.2513,-88.0778,1.8166081,3.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T07:30:00Z,30.2513,-88.0778,1.7885665,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T08:00:00Z,30.2513,-88.0778,1.7696689,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T08:30:00Z,30.2513,-88.0778,1.7477233,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T09:00:00Z,30.2513,-88.0778,1.7803369,3.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-03-06T09:30:00Z,30.2513,-88.0778,1.734312,4.45,1111122 