owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T01:00:00Z,29.2533,-90.6633,0.0,5.193,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T02:00:00Z,29.2533,-90.6633,0.0,5.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T03:00:00Z,29.2533,-90.6633,0.0,5.115,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T04:00:00Z,29.2533,-90.6633,0.0,5.155,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T05:00:00Z,29.2533,-90.6633,0.0,5.579,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T06:00:00Z,29.2533,-90.6633,0.0,5.578,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T07:00:00Z,29.2533,-90.6633,0.0,5.549,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T08:00:00Z,29.2533,-90.6633,0.0,5.334,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T09:00:00Z,29.2533,-90.6633,0.0,4.544,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T10:00:00Z,29.2533,-90.6633,0.0,4.695,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T11:00:00Z,29.2533,-90.6633,0.0,4.822,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T12:00:00Z,29.2533,-90.6633,0.0,4.693,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T13:00:00Z,29.2533,-90.6633,0.0,4.739,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T15:00:00Z,29.2533,-90.6633,0.0,5.095,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T16:00:00Z,29.2533,-90.6633,0.0,5.115,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T17:00:00Z,29.2533,-90.6633,0.0,5.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T18:00:00Z,29.2533,-90.6633,0.0,5.497,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T19:00:00Z,29.2533,-90.6633,0.0,5.643,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T20:00:00Z,29.2533,-90.6633,0.0,5.282,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T21:00:00Z,29.2533,-90.6633,0.0,5.176,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T22:00:00Z,29.2533,-90.6633,0.0,5.109,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-01T23:00:00Z,29.2533,-90.6633,0.0,5.024,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T01:00:00Z,29.2533,-90.6633,0.0,5.427,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T02:00:00Z,29.2533,-90.6633,0.0,5.479,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T03:00:00Z,29.2533,-90.6633,0.0,5.544,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T04:00:00Z,29.2533,-90.6633,0.0,5.571,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T06:00:00Z,29.2533,-90.6633,0.0,5.433,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T08:00:00Z,29.2533,-90.6633,0.0,5.395,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T10:00:00Z,29.2533,-90.6633,0.0,4.489,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T12:00:00Z,29.2533,-90.6633,0.0,4.433,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T14:00:00Z,29.2533,-90.6633,0.0,4.613,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T15:00:00Z,29.2533,-90.6633,0.0,4.613,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T16:00:00Z,29.2533,-90.6633,0.0,4.695,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T18:00:00Z,29.2533,-90.6633,0.0,4.812,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T19:00:00Z,29.2533,-90.6633,0.0,4.798,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T20:00:00Z,29.2533,-90.6633,0.0,4.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T21:00:00Z,29.2533,-90.6633,0.0,4.663,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T22:00:00Z,29.2533,-90.6633,0.0,4.518,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-02T23:00:00Z,29.2533,-90.6633,0.0,4.527,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T01:00:00Z,29.2533,-90.6633,0.0,5.219,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T02:00:00Z,29.2533,-90.6633,0.0,5.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T03:00:00Z,29.2533,-90.6633,0.0,5.368,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T04:00:00Z,29.2533,-90.6633,0.0,5.401,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T05:00:00Z,29.2533,-90.6633,0.0,5.093,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T06:00:00Z,29.2533,-90.6633,0.0,5.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T07:00:00Z,29.2533,-90.6633,0.0,5.104,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T08:00:00Z,29.2533,-90.6633,0.0,5.049,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T09:00:00Z,29.2533,-90.6633,0.0,4.756,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T10:00:00Z,29.2533,-90.6633,0.0,4.007,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T11:00:00Z,29.2533,-90.6633,0.0,3.962,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T12:00:00Z,29.2533,-90.6633,0.0,4.374,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T13:00:00Z,29.2533,-90.6633,0.0,4.234,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T14:00:00Z,29.2533,-90.6633,0.0,4.181,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T15:00:00Z,29.2533,-90.6633,0.0,4.119,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T16:00:00Z,29.2533,-90.6633,0.0,4.069,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T17:00:00Z,29.2533,-90.6633,0.0,3.908,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T18:00:00Z,29.2533,-90.6633,0.0,3.724,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T21:00:00Z,29.2533,-90.6633,0.0,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-03T23:00:00Z,29.2533,-90.6633,0.0,4.017,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T01:00:00Z,29.2533,-90.6633,0.0,4.652,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T02:00:00Z,29.2533,-90.6633,0.0,4.899,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T03:00:00Z,29.2533,-90.6633,0.0,5.001,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T04:00:00Z,29.2533,-90.6633,0.0,5.065,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T05:00:00Z,29.2533,-90.6633,0.0,4.494,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T06:00:00Z,29.2533,-90.6633,0.0,4.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T07:00:00Z,29.2533,-90.6633,0.0,4.566,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T09:00:00Z,29.2533,-90.6633,0.0,4.375,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T10:00:00Z,29.2533,-90.6633,0.0,4.212,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T11:00:00Z,29.2533,-90.6633,0.0,4.701,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T12:00:00Z,29.2533,-90.6633,0.0,5.031,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T13:00:00Z,29.2533,-90.6633,0.0,5.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T14:00:00Z,29.2533,-90.6633,0.0,5.088,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T15:00:00Z,29.2533,-90.6633,0.0,5.042,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T16:00:00Z,29.2533,-90.6633,0.0,5.006,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T17:00:00Z,29.2533,-90.6633,0.0,5.098,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T18:00:00Z,29.2533,-90.6633,0.0,5.227,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T19:00:00Z,29.2533,-90.6633,0.0,5.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T20:00:00Z,29.2533,-90.6633,0.0,5.551,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T21:00:00Z,29.2533,-90.6633,0.0,5.654,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T22:00:00Z,29.2533,-90.6633,0.0,5.919,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-04T23:00:00Z,29.2533,-90.6633,0.0,5.693,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T01:00:00Z,29.2533,-90.6633,0.0,3.837,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T02:00:00Z,29.2533,-90.6633,0.0,3.922,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T03:00:00Z,29.2533,-90.6633,0.0,4.167,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T04:00:00Z,29.2533,-90.6633,0.0,4.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T05:00:00Z,29.2533,-90.6633,0.0,5.007,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T06:00:00Z,29.2533,-90.6633,0.0,4.949,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T07:00:00Z,29.2533,-90.6633,0.0,4.917,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T08:00:00Z,29.2533,-90.6633,0.0,4.872,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T09:00:00Z,29.2533,-90.6633,0.0,4.917,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T10:00:00Z,29.2533,-90.6633,0.0,4.973,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T11:00:00Z,29.2533,-90.6633,0.0,5.329,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T12:00:00Z,29.2533,-90.6633,0.0,5.891,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T13:00:00Z,29.2533,-90.6633,0.0,6.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T14:00:00Z,29.2533,-90.6633,0.0,6.199,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T15:00:00Z,29.2533,-90.6633,0.0,6.263,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T16:00:00Z,29.2533,-90.6633,0.0,6.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T17:00:00Z,29.2533,-90.6633,0.0,6.245,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T18:00:00Z,29.2533,-90.6633,0.0,6.288,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T19:00:00Z,29.2533,-90.6633,0.0,6.322,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T20:00:00Z,29.2533,-90.6633,0.0,6.381,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T21:00:00Z,29.2533,-90.6633,0.0,6.399,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T22:00:00Z,29.2533,-90.6633,0.0,6.457,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-05T23:00:00Z,29.2533,-90.6633,0.0,6.513,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T01:00:00Z,29.2533,-90.6633,0.0,5.292,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T02:00:00Z,29.2533,-90.6633,0.0,5.118,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T03:00:00Z,29.2533,-90.6633,0.0,5.038,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T04:00:00Z,29.2533,-90.6633,0.0,5.026,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T05:00:00Z,29.2533,-90.6633,0.0,5.913,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T06:00:00Z,29.2533,-90.6633,0.0,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T07:00:00Z,29.2533,-90.6633,0.0,5.677,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T08:00:00Z,29.2533,-90.6633,0.0,5.764,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T09:00:00Z,29.2533,-90.6633,0.0,5.944,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T10:00:00Z,29.2533,-90.6633,0.0,6.114,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T11:00:00Z,29.2533,-90.6633,0.0,6.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T12:00:00Z,29.2533,-90.6633,0.0,6.466,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T13:00:00Z,29.2533,-90.6633,0.0,6.671,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T14:00:00Z,29.2533,-90.6633,0.0,7.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T15:00:00Z,29.2533,-90.6633,0.0,7.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T16:00:00Z,29.2533,-90.6633,0.0,6.892,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T17:00:00Z,29.2533,-90.6633,0.0,6.717,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T18:00:00Z,29.2533,-90.6633,0.0,6.493,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T19:00:00Z,29.2533,-90.6633,0.0,6.375,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T20:00:00Z,29.2533,-90.6633,0.0,6.438,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T21:00:00Z,29.2533,-90.6633,0.0,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T22:00:00Z,29.2533,-90.6633,0.0,7.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-06T23:00:00Z,29.2533,-90.6633,0.0,6.889,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T01:00:00Z,29.2533,-90.6633,0.0,6.358,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T02:00:00Z,29.2533,-90.6633,0.0,6.195,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T03:00:00Z,29.2533,-90.6633,0.0,6.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T04:00:00Z,29.2533,-90.6633,0.0,6.011,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T05:00:00Z,29.2533,-90.6633,0.0,5.296,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T06:00:00Z,29.2533,-90.6633,0.0,5.237,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T07:00:00Z,29.2533,-90.6633,0.0,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T08:00:00Z,29.2533,-90.6633,0.0,6.065,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T09:00:00Z,29.2533,-90.6633,0.0,5.969,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T10:00:00Z,29.2533,-90.6633,0.0,5.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T11:00:00Z,29.2533,-90.6633,0.0,6.031,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T12:00:00Z,29.2533,-90.6633,0.0,6.306,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T13:00:00Z,29.2533,-90.6633,0.0,6.508,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T14:00:00Z,29.2533,-90.6633,0.0,6.493,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T15:00:00Z,29.2533,-90.6633,0.0,6.224,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T16:00:00Z,29.2533,-90.6633,0.0,5.979,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T17:00:00Z,29.2533,-90.6633,0.0,5.734,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T18:00:00Z,29.2533,-90.6633,0.0,5.557,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T21:00:00Z,29.2533,-90.6633,0.0,5.228,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T22:00:00Z,29.2533,-90.6633,0.0,5.218,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-07T23:00:00Z,29.2533,-90.6633,0.0,5.192,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T01:00:00Z,29.2533,-90.6633,0.0,6.079,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T02:00:00Z,29.2533,-90.6633,0.0,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T03:00:00Z,29.2533,-90.6633,0.0,5.732,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T04:00:00Z,29.2533,-90.6633,0.0,5.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T05:00:00Z,29.2533,-90.6633,0.0,5.632,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T06:00:00Z,29.2533,-90.6633,0.0,5.903,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T07:00:00Z,29.2533,-90.6633,0.0,5.942,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T08:00:00Z,29.2533,-90.6633,0.0,5.917,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T09:00:00Z,29.2533,-90.6633,0.0,5.943,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T10:00:00Z,29.2533,-90.6633,0.0,6.099,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T11:00:00Z,29.2533,-90.6633,0.0,5.931,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T12:00:00Z,29.2533,-90.6633,0.0,5.954,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T13:00:00Z,29.2533,-90.6633,0.0,6.147,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T14:00:00Z,29.2533,-90.6633,0.0,5.796,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T15:00:00Z,29.2533,-90.6633,0.0,5.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T16:00:00Z,29.2533,-90.6633,0.0,5.654,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T17:00:00Z,29.2533,-90.6633,0.0,5.572,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T18:00:00Z,29.2533,-90.6633,0.0,5.364,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T19:00:00Z,29.2533,-90.6633,0.0,5.148,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T20:00:00Z,29.2533,-90.6633,0.0,5.168,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T21:00:00Z,29.2533,-90.6633,0.0,5.121,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T22:00:00Z,29.2533,-90.6633,0.0,5.061,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-08T23:00:00Z,29.2533,-90.6633,0.0,5.037,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T01:00:00Z,29.2533,-90.6633,0.0,5.278,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T02:00:00Z,29.2533,-90.6633,0.0,5.207,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T03:00:00Z,29.2533,-90.6633,0.0,5.157,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T04:00:00Z,29.2533,-90.6633,0.0,5.186,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T05:00:00Z,29.2533,-90.6633,0.0,4.809,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T06:00:00Z,29.2533,-90.6633,0.0,4.963,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T07:00:00Z,29.2533,-90.6633,0.0,5.123,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T08:00:00Z,29.2533,-90.6633,0.0,5.251,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T09:00:00Z,29.2533,-90.6633,0.0,5.352,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T10:00:00Z,29.2533,-90.6633,0.0,5.392,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T11:00:00Z,29.2533,-90.6633,0.0,5.425,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T12:00:00Z,29.2533,-90.6633,0.0,5.425,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T13:00:00Z,29.2533,-90.6633,0.0,5.482,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T14:00:00Z,29.2533,-90.6633,0.0,5.559,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T15:00:00Z,29.2533,-90.6633,0.0,5.487,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T16:00:00Z,29.2533,-90.6633,0.0,5.417,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T17:00:00Z,29.2533,-90.6633,0.0,5.358,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T19:00:00Z,29.2533,-90.6633,0.0,5.161,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T20:00:00Z,29.2533,-90.6633,0.0,5.122,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T21:00:00Z,29.2533,-90.6633,0.0,5.087,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T22:00:00Z,29.2533,-90.6633,0.0,5.074,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-09T23:00:00Z,29.2533,-90.6633,0.0,5.063,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T01:00:00Z,29.2533,-90.6633,0.0,5.019,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T02:00:00Z,29.2533,-90.6633,0.0,5.076,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T03:00:00Z,29.2533,-90.6633,0.0,4.714,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T04:00:00Z,29.2533,-90.6633,0.0,4.498,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T05:00:00Z,29.2533,-90.6633,0.0,4.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T06:00:00Z,29.2533,-90.6633,0.0,5.304,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T07:00:00Z,29.2533,-90.6633,0.0,5.467,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T08:00:00Z,29.2533,-90.6633,0.0,5.426,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T09:00:00Z,29.2533,-90.6633,0.0,5.516,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T10:00:00Z,29.2533,-90.6633,0.0,5.594,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T11:00:00Z,29.2533,-90.6633,0.0,5.645,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T12:00:00Z,29.2533,-90.6633,0.0,5.742,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T13:00:00Z,29.2533,-90.6633,0.0,5.854,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T14:00:00Z,29.2533,-90.6633,0.0,6.254,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T15:00:00Z,29.2533,-90.6633,0.0,6.366,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T16:00:00Z,29.2533,-90.6633,0.0,6.018,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T17:00:00Z,29.2533,-90.6633,0.0,5.829,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T18:00:00Z,29.2533,-90.6633,0.0,5.688,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T20:00:00Z,29.2533,-90.6633,0.0,5.378,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T21:00:00Z,29.2533,-90.6633,0.0,5.308,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-10T22:00:00Z,29.2533,-90.6633,0.0,5.228,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T01:00:00Z,29.2533,-90.6633,0.0,5.003,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T02:00:00Z,29.2533,-90.6633,0.0,4.994,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T03:00:00Z,29.2533,-90.6633,0.0,4.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T04:00:00Z,29.2533,-90.6633,0.0,4.767,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T05:00:00Z,29.2533,-90.6633,0.0,5.081,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T06:00:00Z,29.2533,-90.6633,0.0,5.296,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T07:00:00Z,29.2533,-90.6633,0.0,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T08:00:00Z,29.2533,-90.6633,0.0,5.995,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T09:00:00Z,29.2533,-90.6633,0.0,6.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T10:00:00Z,29.2533,-90.6633,0.0,5.972,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T11:00:00Z,29.2533,-90.6633,0.0,6.046,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T12:00:00Z,29.2533,-90.6633,0.0,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T13:00:00Z,29.2533,-90.6633,0.0,6.142,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T14:00:00Z,29.2533,-90.6633,0.0,6.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T15:00:00Z,29.2533,-90.6633,0.0,6.117,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T16:00:00Z,29.2533,-90.6633,0.0,6.094,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T17:00:00Z,29.2533,-90.6633,0.0,6.032,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T19:00:00Z,29.2533,-90.6633,0.0,5.758,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T20:00:00Z,29.2533,-90.6633,0.0,5.619,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T21:00:00Z,29.2533,-90.6633,0.0,5.552,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-11T23:00:00Z,29.2533,-90.6633,0.0,5.345,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T01:00:00Z,29.2533,-90.6633,0.0,5.114,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T02:00:00Z,29.2533,-90.6633,0.0,5.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T03:00:00Z,29.2533,-90.6633,0.0,5.063,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T04:00:00Z,29.2533,-90.6633,0.0,5.071,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T05:00:00Z,29.2533,-90.6633,0.0,5.051,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T06:00:00Z,29.2533,-90.6633,0.0,4.632,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T07:00:00Z,29.2533,-90.6633,0.0,4.429,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T09:00:00Z,29.2533,-90.6633,0.0,4.564,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T10:00:00Z,29.2533,-90.6633,0.0,4.682,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T12:00:00Z,29.2533,-90.6633,0.0,4.835,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T13:00:00Z,29.2533,-90.6633,0.0,4.765,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T14:00:00Z,29.2533,-90.6633,0.0,4.805,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T15:00:00Z,29.2533,-90.6633,0.0,4.967,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T16:00:00Z,29.2533,-90.6633,0.0,5.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T17:00:00Z,29.2533,-90.6633,0.0,5.878,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T18:00:00Z,29.2533,-90.6633,0.0,6.432,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T19:00:00Z,29.2533,-90.6633,0.0,5.333,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T20:00:00Z,29.2533,-90.6633,0.0,5.049,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T21:00:00Z,29.2533,-90.6633,0.0,4.838,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-12T23:00:00Z,29.2533,-90.6633,0.0,4.856,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T01:00:00Z,29.2533,-90.6633,0.0,5.212,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T02:00:00Z,29.2533,-90.6633,0.0,5.142,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T03:00:00Z,29.2533,-90.6633,0.0,5.097,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T04:00:00Z,29.2533,-90.6633,0.0,5.048,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T05:00:00Z,29.2533,-90.6633,0.0,4.831,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T06:00:00Z,29.2533,-90.6633,0.0,4.835,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T07:00:00Z,29.2533,-90.6633,0.0,4.719,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T08:00:00Z,29.2533,-90.6633,0.0,4.634,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T09:00:00Z,29.2533,-90.6633,0.0,4.852,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T10:00:00Z,29.2533,-90.6633,0.0,5.048,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-07-13T11:00:00Z,29.2533,-90.6633,0.0,5.116,1111122 