owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T00:00:00Z,28.8332,-90.8320,10.0,2.608,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T01:00:00Z,28.8332,-90.8320,10.0,0.323,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T02:00:00Z,28.8332,-90.8320,10.0,0.97,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T03:00:00Z,28.8332,-90.8320,10.0,3.814,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T04:00:00Z,28.8332,-90.8320,10.0,4.883,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T05:00:00Z,28.8332,-90.8320,10.0,4.214,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T06:00:00Z,28.8332,-90.8320,10.0,4.834,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T07:00:00Z,28.8332,-90.8320,10.0,5.291,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T08:00:00Z,28.8332,-90.8320,10.0,2.524,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T09:00:00Z,28.8332,-90.8320,10.0,0.504,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T10:00:00Z,28.8332,-90.8320,10.0,1.65,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T11:00:00Z,28.8332,-90.8320,10.0,2.913,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T12:00:00Z,28.8332,-90.8320,10.0,4.736,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T13:00:00Z,28.8332,-90.8320,10.0,5.338,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T14:00:00Z,28.8332,-90.8320,10.0,5.158,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T15:00:00Z,28.8332,-90.8320,10.0,4.489,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T16:00:00Z,28.8332,-90.8320,10.0,4.535,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T17:00:00Z,28.8332,-90.8320,10.0,3.547,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T18:00:00Z,28.8332,-90.8320,10.0,2.039,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T19:00:00Z,28.8332,-90.8320,10.0,2.609,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T20:00:00Z,28.8332,-90.8320,10.0,1.48,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T21:00:00Z,28.8332,-90.8320,10.0,4.601,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T22:00:00Z,28.8332,-90.8320,10.0,4.618,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-01T23:00:00Z,28.8332,-90.8320,10.0,3.644,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T00:00:00Z,28.8332,-90.8320,10.0,4.837,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T01:00:00Z,28.8332,-90.8320,10.0,4.755,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T02:00:00Z,28.8332,-90.8320,10.0,5.085,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T03:00:00Z,28.8332,-90.8320,10.0,4.395,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T04:00:00Z,28.8332,-90.8320,10.0,5.32,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T05:00:00Z,28.8332,-90.8320,10.0,6.363,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T06:00:00Z,28.8332,-90.8320,10.0,6.473,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T07:00:00Z,28.8332,-90.8320,10.0,5.799,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T08:00:00Z,28.8332,-90.8320,10.0,4.651,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T09:00:00Z,28.8332,-90.8320,10.0,5.264,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T10:00:00Z,28.8332,-90.8320,10.0,2.55,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T11:00:00Z,28.8332,-90.8320,10.0,1.849,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T12:00:00Z,28.8332,-90.8320,10.0,1.592,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T13:00:00Z,28.8332,-90.8320,10.0,4.28,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T14:00:00Z,28.8332,-90.8320,10.0,2.862,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T15:00:00Z,28.8332,-90.8320,10.0,0.502,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T16:00:00Z,28.8332,-90.8320,10.0,0.645,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T17:00:00Z,28.8332,-90.8320,10.0,1.257,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T18:00:00Z,28.8332,-90.8320,10.0,2.242,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T19:00:00Z,28.8332,-90.8320,10.0,1.86,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T20:00:00Z,28.8332,-90.8320,10.0,2.657,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T21:00:00Z,28.8332,-90.8320,10.0,2.789,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T22:00:00Z,28.8332,-90.8320,10.0,3.318,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-02T23:00:00Z,28.8332,-90.8320,10.0,4.64,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T00:00:00Z,28.8332,-90.8320,10.0,5.019,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T01:00:00Z,28.8332,-90.8320,10.0,5.851,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T02:00:00Z,28.8332,-90.8320,10.0,6.455,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T03:00:00Z,28.8332,-90.8320,10.0,6.746,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T04:00:00Z,28.8332,-90.8320,10.0,7.32,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T05:00:00Z,28.8332,-90.8320,10.0,7.51,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T06:00:00Z,28.8332,-90.8320,10.0,7.06,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T07:00:00Z,28.8332,-90.8320,10.0,7.61,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T08:00:00Z,28.8332,-90.8320,10.0,7.45,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T09:00:00Z,28.8332,-90.8320,10.0,6.31,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T10:00:00Z,28.8332,-90.8320,10.0,6.415,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T11:00:00Z,28.8332,-90.8320,10.0,6.537,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T12:00:00Z,28.8332,-90.8320,10.0,7.39,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T13:00:00Z,28.8332,-90.8320,10.0,7.61,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T14:00:00Z,28.8332,-90.8320,10.0,8.37,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T15:00:00Z,28.8332,-90.8320,10.0,8.91,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T16:00:00Z,28.8332,-90.8320,10.0,9.83,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T17:00:00Z,28.8332,-90.8320,10.0,9.42,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T18:00:00Z,28.8332,-90.8320,10.0,8.74,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T19:00:00Z,28.8332,-90.8320,10.0,9.55,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T20:00:00Z,28.8332,-90.8320,10.0,9.44,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T21:00:00Z,28.8332,-90.8320,10.0,8.57,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T22:00:00Z,28.8332,-90.8320,10.0,8.4,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-03T23:00:00Z,28.8332,-90.8320,10.0,9.55,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T00:00:00Z,28.8332,-90.8320,10.0,8.96,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T01:00:00Z,28.8332,-90.8320,10.0,8.63,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T02:00:00Z,28.8332,-90.8320,10.0,9.67,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T03:00:00Z,28.8332,-90.8320,10.0,9.25,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T04:00:00Z,28.8332,-90.8320,10.0,9.61,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T05:00:00Z,28.8332,-90.8320,10.0,9.58,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T06:00:00Z,28.8332,-90.8320,10.0,10.63,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T07:00:00Z,28.8332,-90.8320,10.0,11.65,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T08:00:00Z,28.8332,-90.8320,10.0,11.66,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T09:00:00Z,28.8332,-90.8320,10.0,11.89,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T10:00:00Z,28.8332,-90.8320,10.0,12.32,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T11:00:00Z,28.8332,-90.8320,10.0,11.4,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T12:00:00Z,28.8332,-90.8320,10.0,11.88,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T13:00:00Z,28.8332,-90.8320,10.0,12.97,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T14:00:00Z,28.8332,-90.8320,10.0,13.24,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T15:00:00Z,28.8332,-90.8320,10.0,14.65,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T16:00:00Z,28.8332,-90.8320,10.0,13.26,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T17:00:00Z,28.8332,-90.8320,10.0,15.27,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T18:00:00Z,28.8332,-90.8320,10.0,13.5,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T19:00:00Z,28.8332,-90.8320,10.0,14.26,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T20:00:00Z,28.8332,-90.8320,10.0,12.0,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T21:00:00Z,28.8332,-90.8320,10.0,11.47,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T22:00:00Z,28.8332,-90.8320,10.0,12.44,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-04T23:00:00Z,28.8332,-90.8320,10.0,12.52,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T00:00:00Z,28.8332,-90.8320,10.0,12.46,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T01:00:00Z,28.8332,-90.8320,10.0,13.88,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T02:00:00Z,28.8332,-90.8320,10.0,17.52,307.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T03:00:00Z,28.8332,-90.8320,10.0,18.66,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T04:00:00Z,28.8332,-90.8320,10.0,14.67,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T05:00:00Z,28.8332,-90.8320,10.0,15.53,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T06:00:00Z,28.8332,-90.8320,10.0,17.44,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T07:00:00Z,28.8332,-90.8320,10.0,16.52,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T08:00:00Z,28.8332,-90.8320,10.0,15.25,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T09:00:00Z,28.8332,-90.8320,10.0,15.64,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T10:00:00Z,28.8332,-90.8320,10.0,16.93,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T11:00:00Z,28.8332,-90.8320,10.0,13.83,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T12:00:00Z,28.8332,-90.8320,10.0,13.85,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T13:00:00Z,28.8332,-90.8320,10.0,13.99,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T14:00:00Z,28.8332,-90.8320,10.0,11.47,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T15:00:00Z,28.8332,-90.8320,10.0,9.92,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T16:00:00Z,28.8332,-90.8320,10.0,8.67,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T17:00:00Z,28.8332,-90.8320,10.0,8.21,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T18:00:00Z,28.8332,-90.8320,10.0,6.29,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T19:00:00Z,28.8332,-90.8320,10.0,5.372,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T20:00:00Z,28.8332,-90.8320,10.0,3.469,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T21:00:00Z,28.8332,-90.8320,10.0,3.459,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T22:00:00Z,28.8332,-90.8320,10.0,1.975,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-05T23:00:00Z,28.8332,-90.8320,10.0,0.774,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T00:00:00Z,28.8332,-90.8320,10.0,1.117,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T01:00:00Z,28.8332,-90.8320,10.0,2.608,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T02:00:00Z,28.8332,-90.8320,10.0,1.908,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T03:00:00Z,28.8332,-90.8320,10.0,2.845,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T04:00:00Z,28.8332,-90.8320,10.0,3.294,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T05:00:00Z,28.8332,-90.8320,10.0,0.999,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T06:00:00Z,28.8332,-90.8320,10.0,1.284,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T07:00:00Z,28.8332,-90.8320,10.0,1.929,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T08:00:00Z,28.8332,-90.8320,10.0,2.467,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T09:00:00Z,28.8332,-90.8320,10.0,1.992,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T10:00:00Z,28.8332,-90.8320,10.0,4.225,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T11:00:00Z,28.8332,-90.8320,10.0,6.689,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T12:00:00Z,28.8332,-90.8320,10.0,6.441,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T13:00:00Z,28.8332,-90.8320,10.0,6.347,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T14:00:00Z,28.8332,-90.8320,10.0,6.495,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T15:00:00Z,28.8332,-90.8320,10.0,7.65,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T16:00:00Z,28.8332,-90.8320,10.0,7.89,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T17:00:00Z,28.8332,-90.8320,10.0,7.12,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T18:00:00Z,28.8332,-90.8320,10.0,6.271,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T19:00:00Z,28.8332,-90.8320,10.0,5.878,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T20:00:00Z,28.8332,-90.8320,10.0,5.799,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T21:00:00Z,28.8332,-90.8320,10.0,6.305,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T22:00:00Z,28.8332,-90.8320,10.0,4.937,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-06T23:00:00Z,28.8332,-90.8320,10.0,5.012,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T00:00:00Z,28.8332,-90.8320,10.0,6.189,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T01:00:00Z,28.8332,-90.8320,10.0,6.182,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T02:00:00Z,28.8332,-90.8320,10.0,5.523,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T03:00:00Z,28.8332,-90.8320,10.0,7.16,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T04:00:00Z,28.8332,-90.8320,10.0,6.525,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T05:00:00Z,28.8332,-90.8320,10.0,6.698,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T06:00:00Z,28.8332,-90.8320,10.0,7.38,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T07:00:00Z,28.8332,-90.8320,10.0,6.808,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T08:00:00Z,28.8332,-90.8320,10.0,6.662,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T09:00:00Z,28.8332,-90.8320,10.0,6.069,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T10:00:00Z,28.8332,-90.8320,10.0,5.498,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T11:00:00Z,28.8332,-90.8320,10.0,3.529,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T12:00:00Z,28.8332,-90.8320,10.0,3.949,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T13:00:00Z,28.8332,-90.8320,10.0,3.248,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T14:00:00Z,28.8332,-90.8320,10.0,3.599,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T15:00:00Z,28.8332,-90.8320,10.0,3.808,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T16:00:00Z,28.8332,-90.8320,10.0,5.153,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T17:00:00Z,28.8332,-90.8320,10.0,5.633,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T18:00:00Z,28.8332,-90.8320,10.0,6.095,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T19:00:00Z,28.8332,-90.8320,10.0,6.212,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T20:00:00Z,28.8332,-90.8320,10.0,5.397,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T21:00:00Z,28.8332,-90.8320,10.0,3.558,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T22:00:00Z,28.8332,-90.8320,10.0,3.473,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-07T23:00:00Z,28.8332,-90.8320,10.0,5.518,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T00:00:00Z,28.8332,-90.8320,10.0,5.521,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T01:00:00Z,28.8332,-90.8320,10.0,6.391,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T02:00:00Z,28.8332,-90.8320,10.0,8.24,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T03:00:00Z,28.8332,-90.8320,10.0,8.5,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T04:00:00Z,28.8332,-90.8320,10.0,9.34,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T05:00:00Z,28.8332,-90.8320,10.0,8.57,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T06:00:00Z,28.8332,-90.8320,10.0,8.48,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T07:00:00Z,28.8332,-90.8320,10.0,7.88,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T08:00:00Z,28.8332,-90.8320,10.0,7.64,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T09:00:00Z,28.8332,-90.8320,10.0,7.14,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T10:00:00Z,28.8332,-90.8320,10.0,7.28,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T11:00:00Z,28.8332,-90.8320,10.0,7.78,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T12:00:00Z,28.8332,-90.8320,10.0,7.73,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T13:00:00Z,28.8332,-90.8320,10.0,6.972,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T14:00:00Z,28.8332,-90.8320,10.0,5.377,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T15:00:00Z,28.8332,-90.8320,10.0,7.77,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T16:00:00Z,28.8332,-90.8320,10.0,6.84,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T17:00:00Z,28.8332,-90.8320,10.0,7.0,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T18:00:00Z,28.8332,-90.8320,10.0,7.14,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T19:00:00Z,28.8332,-90.8320,10.0,8.11,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T20:00:00Z,28.8332,-90.8320,10.0,7.58,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T21:00:00Z,28.8332,-90.8320,10.0,7.64,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T22:00:00Z,28.8332,-90.8320,10.0,7.09,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-08T23:00:00Z,28.8332,-90.8320,10.0,6.846,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T00:00:00Z,28.8332,-90.8320,10.0,7.32,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T01:00:00Z,28.8332,-90.8320,10.0,6.427,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T02:00:00Z,28.8332,-90.8320,10.0,6.724,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T03:00:00Z,28.8332,-90.8320,10.0,8.15,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T04:00:00Z,28.8332,-90.8320,10.0,8.56,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-04-09T05:00:00Z,28.8332,-90.8320,10.0,8.51,121.0,,'11111222,11111222,99999999' 