owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T00:00:00Z,25.5870,-81.0440,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T01:00:00Z,25.5870,-81.0440,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T04:00:00Z,25.5870,-81.0440,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T07:00:00Z,25.5870,-81.0440,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T08:00:00Z,25.5870,-81.0440,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T09:00:00Z,25.5870,-81.0440,1.0,27.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T10:00:00Z,25.5870,-81.0440,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T11:00:00Z,25.5870,-81.0440,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T12:00:00Z,25.5870,-81.0440,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T13:00:00Z,25.5870,-81.0440,1.0,25.67,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T14:00:00Z,25.5870,-81.0440,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T15:00:00Z,25.5870,-81.0440,1.0,25.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T16:00:00Z,25.5870,-81.0440,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T17:00:00Z,25.5870,-81.0440,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T18:00:00Z,25.5870,-81.0440,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T19:00:00Z,25.5870,-81.0440,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T20:00:00Z,25.5870,-81.0440,1.0,28.0,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T21:00:00Z,25.5870,-81.0440,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T22:00:00Z,25.5870,-81.0440,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-01T23:00:00Z,25.5870,-81.0440,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T00:00:00Z,25.5870,-81.0440,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T01:00:00Z,25.5870,-81.0440,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T04:00:00Z,25.5870,-81.0440,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T07:00:00Z,25.5870,-81.0440,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T08:00:00Z,25.5870,-81.0440,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T09:00:00Z,25.5870,-81.0440,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T10:00:00Z,25.5870,-81.0440,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T11:00:00Z,25.5870,-81.0440,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T12:00:00Z,25.5870,-81.0440,1.0,26.78,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T13:00:00Z,25.5870,-81.0440,1.0,26.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T14:00:00Z,25.5870,-81.0440,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T15:00:00Z,25.5870,-81.0440,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T16:00:00Z,25.5870,-81.0440,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T17:00:00Z,25.5870,-81.0440,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T18:00:00Z,25.5870,-81.0440,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T19:00:00Z,25.5870,-81.0440,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T20:00:00Z,25.5870,-81.0440,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T21:00:00Z,25.5870,-81.0440,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T22:00:00Z,25.5870,-81.0440,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-02T23:00:00Z,25.5870,-81.0440,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T00:00:00Z,25.5870,-81.0440,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T01:00:00Z,25.5870,-81.0440,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T03:00:00Z,25.5870,-81.0440,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T04:00:00Z,25.5870,-81.0440,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T07:00:00Z,25.5870,-81.0440,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T08:00:00Z,25.5870,-81.0440,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T09:00:00Z,25.5870,-81.0440,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T11:00:00Z,25.5870,-81.0440,1.0,27.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T12:00:00Z,25.5870,-81.0440,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T13:00:00Z,25.5870,-81.0440,1.0,27.07,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T14:00:00Z,25.5870,-81.0440,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T15:00:00Z,25.5870,-81.0440,1.0,26.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T16:00:00Z,25.5870,-81.0440,1.0,26.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T17:00:00Z,25.5870,-81.0440,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T18:00:00Z,25.5870,-81.0440,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T19:00:00Z,25.5870,-81.0440,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T20:00:00Z,25.5870,-81.0440,1.0,26.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T21:00:00Z,25.5870,-81.0440,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T22:00:00Z,25.5870,-81.0440,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-03T23:00:00Z,25.5870,-81.0440,1.0,26.28,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T00:00:00Z,25.5870,-81.0440,1.0,26.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T01:00:00Z,25.5870,-81.0440,1.0,26.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T03:00:00Z,25.5870,-81.0440,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T04:00:00Z,25.5870,-81.0440,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T07:00:00Z,25.5870,-81.0440,1.0,25.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T08:00:00Z,25.5870,-81.0440,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T09:00:00Z,25.5870,-81.0440,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T11:00:00Z,25.5870,-81.0440,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T12:00:00Z,25.5870,-81.0440,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T13:00:00Z,25.5870,-81.0440,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T14:00:00Z,25.5870,-81.0440,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T15:00:00Z,25.5870,-81.0440,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T16:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T17:00:00Z,25.5870,-81.0440,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T18:00:00Z,25.5870,-81.0440,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T19:00:00Z,25.5870,-81.0440,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T20:00:00Z,25.5870,-81.0440,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T21:00:00Z,25.5870,-81.0440,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T22:00:00Z,25.5870,-81.0440,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-04T23:00:00Z,25.5870,-81.0440,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T00:00:00Z,25.5870,-81.0440,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T01:00:00Z,25.5870,-81.0440,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T04:00:00Z,25.5870,-81.0440,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T07:00:00Z,25.5870,-81.0440,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T08:00:00Z,25.5870,-81.0440,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T09:00:00Z,25.5870,-81.0440,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T18:00:00Z,25.5870,-81.0440,1.0,23.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T19:00:00Z,25.5870,-81.0440,1.0,23.21,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T20:00:00Z,25.5870,-81.0440,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T21:00:00Z,25.5870,-81.0440,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T22:00:00Z,25.5870,-81.0440,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-05T23:00:00Z,25.5870,-81.0440,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T00:00:00Z,25.5870,-81.0440,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T01:00:00Z,25.5870,-81.0440,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T04:00:00Z,25.5870,-81.0440,1.0,24.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T07:00:00Z,25.5870,-81.0440,1.0,24.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T08:00:00Z,25.5870,-81.0440,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T09:00:00Z,25.5870,-81.0440,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T11:00:00Z,25.5870,-81.0440,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T12:00:00Z,25.5870,-81.0440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T13:00:00Z,25.5870,-81.0440,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T14:00:00Z,25.5870,-81.0440,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T15:00:00Z,25.5870,-81.0440,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T16:00:00Z,25.5870,-81.0440,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T17:00:00Z,25.5870,-81.0440,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T18:00:00Z,25.5870,-81.0440,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T19:00:00Z,25.5870,-81.0440,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T20:00:00Z,25.5870,-81.0440,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T21:00:00Z,25.5870,-81.0440,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T22:00:00Z,25.5870,-81.0440,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-06T23:00:00Z,25.5870,-81.0440,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T00:00:00Z,25.5870,-81.0440,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T01:00:00Z,25.5870,-81.0440,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T04:00:00Z,25.5870,-81.0440,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T07:00:00Z,25.5870,-81.0440,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T08:00:00Z,25.5870,-81.0440,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T09:00:00Z,25.5870,-81.0440,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T11:00:00Z,25.5870,-81.0440,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T12:00:00Z,25.5870,-81.0440,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T13:00:00Z,25.5870,-81.0440,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T14:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T15:00:00Z,25.5870,-81.0440,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T16:00:00Z,25.5870,-81.0440,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T17:00:00Z,25.5870,-81.0440,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T18:00:00Z,25.5870,-81.0440,1.0,23.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T19:00:00Z,25.5870,-81.0440,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T20:00:00Z,25.5870,-81.0440,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T21:00:00Z,25.5870,-81.0440,1.0,25.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T22:00:00Z,25.5870,-81.0440,1.0,25.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-07T23:00:00Z,25.5870,-81.0440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T00:00:00Z,25.5870,-81.0440,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T01:00:00Z,25.5870,-81.0440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T04:00:00Z,25.5870,-81.0440,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T07:00:00Z,25.5870,-81.0440,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T08:00:00Z,25.5870,-81.0440,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T09:00:00Z,25.5870,-81.0440,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T10:00:00Z,25.5870,-81.0440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T11:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T12:00:00Z,25.5870,-81.0440,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T13:00:00Z,25.5870,-81.0440,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T14:00:00Z,25.5870,-81.0440,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T15:00:00Z,25.5870,-81.0440,1.0,23.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T16:00:00Z,25.5870,-81.0440,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T17:00:00Z,25.5870,-81.0440,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T18:00:00Z,25.5870,-81.0440,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T19:00:00Z,25.5870,-81.0440,1.0,24.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T20:00:00Z,25.5870,-81.0440,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T21:00:00Z,25.5870,-81.0440,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T22:00:00Z,25.5870,-81.0440,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-08T23:00:00Z,25.5870,-81.0440,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T00:00:00Z,25.5870,-81.0440,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T01:00:00Z,25.5870,-81.0440,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T04:00:00Z,25.5870,-81.0440,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T07:00:00Z,25.5870,-81.0440,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T08:00:00Z,25.5870,-81.0440,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T09:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T10:00:00Z,25.5870,-81.0440,1.0,23.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T11:00:00Z,25.5870,-81.0440,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T12:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T13:00:00Z,25.5870,-81.0440,1.0,23.54,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T14:00:00Z,25.5870,-81.0440,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T15:00:00Z,25.5870,-81.0440,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T16:00:00Z,25.5870,-81.0440,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T17:00:00Z,25.5870,-81.0440,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T18:00:00Z,25.5870,-81.0440,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T19:00:00Z,25.5870,-81.0440,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T20:00:00Z,25.5870,-81.0440,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T21:00:00Z,25.5870,-81.0440,1.0,25.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T22:00:00Z,25.5870,-81.0440,1.0,26.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-09T23:00:00Z,25.5870,-81.0440,1.0,25.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T00:00:00Z,25.5870,-81.0440,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T01:00:00Z,25.5870,-81.0440,1.0,25.69,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T04:00:00Z,25.5870,-81.0440,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T07:00:00Z,25.5870,-81.0440,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T08:00:00Z,25.5870,-81.0440,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T09:00:00Z,25.5870,-81.0440,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T10:00:00Z,25.5870,-81.0440,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T12:00:00Z,25.5870,-81.0440,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T13:00:00Z,25.5870,-81.0440,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T14:00:00Z,25.5870,-81.0440,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T15:00:00Z,25.5870,-81.0440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T16:00:00Z,25.5870,-81.0440,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T17:00:00Z,25.5870,-81.0440,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T18:00:00Z,25.5870,-81.0440,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T19:00:00Z,25.5870,-81.0440,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T20:00:00Z,25.5870,-81.0440,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T21:00:00Z,25.5870,-81.0440,1.0,25.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T22:00:00Z,25.5870,-81.0440,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-10T23:00:00Z,25.5870,-81.0440,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T00:00:00Z,25.5870,-81.0440,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T01:00:00Z,25.5870,-81.0440,1.0,25.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T02:00:00Z,25.5870,-81.0440,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T04:00:00Z,25.5870,-81.0440,1.0,24.77,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T05:00:00Z,25.5870,-81.0440,1.0,24.65,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T07:00:00Z,25.5870,-81.0440,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T08:00:00Z,25.5870,-81.0440,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T09:00:00Z,25.5870,-81.0440,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T10:00:00Z,25.5870,-81.0440,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T11:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T12:00:00Z,25.5870,-81.0440,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T13:00:00Z,25.5870,-81.0440,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T14:00:00Z,25.5870,-81.0440,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T15:00:00Z,25.5870,-81.0440,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T16:00:00Z,25.5870,-81.0440,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T17:00:00Z,25.5870,-81.0440,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T18:00:00Z,25.5870,-81.0440,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T19:00:00Z,25.5870,-81.0440,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T20:00:00Z,25.5870,-81.0440,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T21:00:00Z,25.5870,-81.0440,1.0,25.45,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T22:00:00Z,25.5870,-81.0440,1.0,25.63,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-11T23:00:00Z,25.5870,-81.0440,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T00:00:00Z,25.5870,-81.0440,1.0,25.46,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T01:00:00Z,25.5870,-81.0440,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T02:00:00Z,25.5870,-81.0440,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T04:00:00Z,25.5870,-81.0440,1.0,25.02,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T05:00:00Z,25.5870,-81.0440,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T07:00:00Z,25.5870,-81.0440,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T08:00:00Z,25.5870,-81.0440,1.0,24.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T09:00:00Z,25.5870,-81.0440,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T10:00:00Z,25.5870,-81.0440,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T11:00:00Z,25.5870,-81.0440,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T12:00:00Z,25.5870,-81.0440,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T13:00:00Z,25.5870,-81.0440,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T14:00:00Z,25.5870,-81.0440,1.0,22.82,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T15:00:00Z,25.5870,-81.0440,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T16:00:00Z,25.5870,-81.0440,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T17:00:00Z,25.5870,-81.0440,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T18:00:00Z,25.5870,-81.0440,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T19:00:00Z,25.5870,-81.0440,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T20:00:00Z,25.5870,-81.0440,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T21:00:00Z,25.5870,-81.0440,1.0,26.37,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T22:00:00Z,25.5870,-81.0440,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-12T23:00:00Z,25.5870,-81.0440,1.0,26.43,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T00:00:00Z,25.5870,-81.0440,1.0,26.32,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T01:00:00Z,25.5870,-81.0440,1.0,26.18,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T02:00:00Z,25.5870,-81.0440,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T04:00:00Z,25.5870,-81.0440,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T05:00:00Z,25.5870,-81.0440,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T07:00:00Z,25.5870,-81.0440,1.0,25.59,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T08:00:00Z,25.5870,-81.0440,1.0,25.4,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T09:00:00Z,25.5870,-81.0440,1.0,25.19,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T10:00:00Z,25.5870,-81.0440,1.0,24.88,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T11:00:00Z,25.5870,-81.0440,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T12:00:00Z,25.5870,-81.0440,1.0,24.17,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T13:00:00Z,25.5870,-81.0440,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T14:00:00Z,25.5870,-81.0440,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T15:00:00Z,25.5870,-81.0440,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T16:00:00Z,25.5870,-81.0440,1.0,24.23,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T17:00:00Z,25.5870,-81.0440,1.0,24.6,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T18:00:00Z,25.5870,-81.0440,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T19:00:00Z,25.5870,-81.0440,1.0,24.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T20:00:00Z,25.5870,-81.0440,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T21:00:00Z,25.5870,-81.0440,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T22:00:00Z,25.5870,-81.0440,1.0,27.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-13T23:00:00Z,25.5870,-81.0440,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T00:00:00Z,25.5870,-81.0440,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T01:00:00Z,25.5870,-81.0440,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T02:00:00Z,25.5870,-81.0440,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T04:00:00Z,25.5870,-81.0440,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T05:00:00Z,25.5870,-81.0440,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T07:00:00Z,25.5870,-81.0440,1.0,26.61,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T08:00:00Z,25.5870,-81.0440,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T09:00:00Z,25.5870,-81.0440,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T10:00:00Z,25.5870,-81.0440,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T11:00:00Z,25.5870,-81.0440,1.0,25.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T12:00:00Z,25.5870,-81.0440,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T13:00:00Z,25.5870,-81.0440,1.0,24.68,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T14:00:00Z,25.5870,-81.0440,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T15:00:00Z,25.5870,-81.0440,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T16:00:00Z,25.5870,-81.0440,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T17:00:00Z,25.5870,-81.0440,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T18:00:00Z,25.5870,-81.0440,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T19:00:00Z,25.5870,-81.0440,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T20:00:00Z,25.5870,-81.0440,1.0,25.81,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T21:00:00Z,25.5870,-81.0440,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T22:00:00Z,25.5870,-81.0440,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-14T23:00:00Z,25.5870,-81.0440,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:WIWF1:1,2016-04-15T00:00:00Z,25.5870,-81.0440,1.0,27.31,2 