owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-07-01T00:00:00Z,28.9818,-94.9186,2.0,262.8167853,39.34879922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T00:30:00Z,28.9818,-94.9186,2.0,267.8625543,35.9349927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T01:00:00Z,28.9818,-94.9186,2.0,269.493596,33.97132467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T01:30:00Z,28.9818,-94.9186,2.0,270.5658201,30.40148023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T02:00:00Z,28.9818,-94.9186,2.0,274.4573059,28.69677682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T02:30:00Z,28.9818,-94.9186,2.0,280.9292853,25.95066088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T03:00:00Z,28.9818,-94.9186,2.0,284.0366316,23.95524368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T03:30:00Z,28.9818,-94.9186,2.0,293.2136918,20.42340324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T04:00:00Z,28.9818,-94.9186,2.0,302.1140257,17.94579617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T04:30:00Z,28.9818,-94.9186,2.0,307.2656323,17.96842787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T05:00:00Z,28.9818,-94.9186,2.0,313.9999113,18.22491975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T05:30:00Z,28.9818,-94.9186,2.0,313.5081838,16.02140131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T06:00:00Z,28.9818,-94.9186,2.0,314.1763699,14.75177277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T06:30:00Z,28.9818,-94.9186,2.0,318.7767284,12.88317507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T07:00:00Z,28.9818,-94.9186,2.0,324.0581826,9.387230689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T07:30:00Z,28.9818,-94.9186,2.0,309.6930012,9.097037979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T08:00:00Z,28.9818,-94.9186,2.0,304.1175562,5.580439051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T08:30:00Z,28.9818,-94.9186,2.0,271.8600159,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T09:00:00Z,28.9818,-94.9186,2.0,243.43459,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T09:30:00Z,28.9818,-94.9186,2.0,231.5712821,11.986434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T10:00:00Z,28.9818,-94.9186,2.0,232.5691206,15.94276325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T10:30:00Z,28.9818,-94.9186,2.0,230.6983042,20.22420827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T11:00:00Z,28.9818,-94.9186,2.0,228.2427882,22.37333457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T11:30:00Z,28.9818,-94.9186,2.0,225.4763426,25.49915293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T12:00:00Z,28.9818,-94.9186,2.0,226.9542403,24.67116738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T12:30:00Z,28.9818,-94.9186,2.0,224.7680944,26.24094701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T13:00:00Z,28.9818,-94.9186,2.0,226.3907649,25.9231036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T13:30:00Z,28.9818,-94.9186,2.0,223.3387184,25.61509906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T14:00:00Z,28.9818,-94.9186,2.0,225.7000852,26.03054552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T14:30:00Z,28.9818,-94.9186,2.0,232.4310749,24.43781701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T15:00:00Z,28.9818,-94.9186,2.0,234.3704213,23.27745691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T15:30:00Z,28.9818,-94.9186,2.0,233.5067073,22.80049342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T16:00:00Z,28.9818,-94.9186,2.0,237.9092909,22.15504006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T16:30:00Z,28.9818,-94.9186,2.0,237.3651036,20.17509603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T17:00:00Z,28.9818,-94.9186,2.0,238.1614783,20.34038594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T17:30:00Z,28.9818,-94.9186,2.0,241.8345024,21.46120453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T18:00:00Z,28.9818,-94.9186,2.0,242.9458239,23.59137554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T18:30:00Z,28.9818,-94.9186,2.0,240.1802822,25.7607958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T19:00:00Z,28.9818,-94.9186,2.0,239.1816177,29.66935119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T19:30:00Z,28.9818,-94.9186,2.0,250.381902,34.16303997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T20:00:00Z,28.9818,-94.9186,2.0,250.7024736,34.25450773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T20:30:00Z,28.9818,-94.9186,2.0,254.6905072,37.23112945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T21:00:00Z,28.9818,-94.9186,2.0,258.1072364,39.74302706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T21:30:00Z,28.9818,-94.9186,2.0,259.4173701,41.38384226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T22:00:00Z,28.9818,-94.9186,2.0,261.4358112,42.03870241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T22:30:00Z,28.9818,-94.9186,2.0,259.4622395,43.19850576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T23:00:00Z,28.9818,-94.9186,2.0,258.9583553,44.33057861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-01T23:30:00Z,28.9818,-94.9186,2.0,257.7147461,44.83667807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T00:00:00Z,28.9818,-94.9186,2.0,258.0001526,46.6084134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T00:30:00Z,28.9818,-94.9186,2.0,258.3984927,46.69389361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T01:00:00Z,28.9818,-94.9186,2.0,257.9021709,44.80500195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T01:30:00Z,28.9818,-94.9186,2.0,259.0380952,43.86022344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T02:00:00Z,28.9818,-94.9186,2.0,261.4167243,42.95100697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T02:30:00Z,28.9818,-94.9186,2.0,266.2441938,40.9178604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T03:00:00Z,28.9818,-94.9186,2.0,270.0004209,39.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T03:30:00Z,28.9818,-94.9186,2.0,275.347032,36.81015349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T04:00:00Z,28.9818,-94.9186,2.0,277.7897643,35.19474108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T04:30:00Z,28.9818,-94.9186,2.0,280.4931485,32.72726692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T05:00:00Z,28.9818,-94.9186,2.0,284.7919838,30.35597141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T05:30:00Z,28.9818,-94.9186,2.0,286.4667917,27.34137707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T06:00:00Z,28.9818,-94.9186,2.0,289.7415595,26.91165175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T06:30:00Z,28.9818,-94.9186,2.0,294.7635673,23.46795688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T07:00:00Z,28.9818,-94.9186,2.0,295.6200231,20.32862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T07:30:00Z,28.9818,-94.9186,2.0,299.5342827,20.55021411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T08:00:00Z,28.9818,-94.9186,2.0,297.2465679,16.92823086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T08:30:00Z,28.9818,-94.9186,2.0,293.8650991,15.47288273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T09:00:00Z,28.9818,-94.9186,2.0,286.0158231,13.48332303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T09:30:00Z,28.9818,-94.9186,2.0,279.9757775,11.19930801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T10:00:00Z,28.9818,-94.9186,2.0,267.2114097,9.250951302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T10:30:00Z,28.9818,-94.9186,2.0,258.3263797,9.588310592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T11:00:00Z,28.9818,-94.9186,2.0,247.500792,11.28925595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T11:30:00Z,28.9818,-94.9186,2.0,242.8826602,14.39200125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T12:00:00Z,28.9818,-94.9186,2.0,238.7795276,17.24778537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T12:30:00Z,28.9818,-94.9186,2.0,234.1306658,17.28863789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T13:00:00Z,28.9818,-94.9186,2.0,230.8357225,18.63693644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T13:30:00Z,28.9818,-94.9186,2.0,229.830417,17.5490883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T14:00:00Z,28.9818,-94.9186,2.0,227.4523643,17.18429516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T14:30:00Z,28.9818,-94.9186,2.0,237.51841,17.48526808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T15:00:00Z,28.9818,-94.9186,2.0,237.6170481,18.35426109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T15:30:00Z,28.9818,-94.9186,2.0,238.0387788,17.73906987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T16:00:00Z,28.9818,-94.9186,2.0,238.1387697,18.07302133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T16:30:00Z,28.9818,-94.9186,2.0,235.6829707,18.76662996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T17:00:00Z,28.9818,-94.9186,2.0,237.6613605,21.1621549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T17:30:00Z,28.9818,-94.9186,2.0,240.9495769,24.54827896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T18:00:00Z,28.9818,-94.9186,2.0,250.8298797,25.3983405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T18:30:00Z,28.9818,-94.9186,2.0,258.2876663,25.71538061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T19:00:00Z,28.9818,-94.9186,2.0,263.7631943,27.4323404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T19:30:00Z,28.9818,-94.9186,2.0,267.9285944,28.77879775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T20:00:00Z,28.9818,-94.9186,2.0,270.0004209,31.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T20:30:00Z,28.9818,-94.9186,2.0,274.9800456,32.60305661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T21:00:00Z,28.9818,-94.9186,2.0,278.2056604,33.42213787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T21:30:00Z,28.9818,-94.9186,2.0,283.3734606,34.15615464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T22:00:00Z,28.9818,-94.9186,2.0,282.2725576,32.93254318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T22:30:00Z,28.9818,-94.9186,2.0,280.8966346,32.32274277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T23:00:00Z,28.9818,-94.9186,2.0,272.9722657,31.63254179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-02T23:30:00Z,28.9818,-94.9186,2.0,275.5716995,30.69499796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T00:00:00Z,28.9818,-94.9186,2.0,272.9066316,29.38779679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T00:30:00Z,28.9818,-94.9186,2.0,271.7729124,28.77376757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T01:00:00Z,28.9818,-94.9186,2.0,269.6844247,27.27041254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T01:30:00Z,28.9818,-94.9186,2.0,266.3806101,25.98181095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T02:00:00Z,28.9818,-94.9186,2.0,267.5629365,24.46211765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T02:30:00Z,28.9818,-94.9186,2.0,271.8969348,22.66241382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T03:00:00Z,28.9818,-94.9186,2.0,269.5934258,21.16053166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T03:30:00Z,28.9818,-94.9186,2.0,273.0501743,19.54768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T04:00:00Z,28.9818,-94.9186,2.0,273.5993703,18.95738642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T04:30:00Z,28.9818,-94.9186,2.0,281.4140528,17.33277243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T05:00:00Z,28.9818,-94.9186,2.0,285.099208,15.43277033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T05:30:00Z,28.9818,-94.9186,2.0,290.4239598,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T06:00:00Z,28.9818,-94.9186,2.0,288.842269,12.91190536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T06:30:00Z,28.9818,-94.9186,2.0,293.8468803,12.54056618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T07:00:00Z,28.9818,-94.9186,2.0,301.8640515,11.57415224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T07:30:00Z,28.9818,-94.9186,2.0,315.5391303,11.27885189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T08:00:00Z,28.9818,-94.9186,2.0,306.8584017,9.686000206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T08:30:00Z,28.9818,-94.9186,2.0,302.4432711,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T09:00:00Z,28.9818,-94.9186,2.0,301.7251537,7.359653524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T09:30:00Z,28.9818,-94.9186,2.0,287.5501687,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T10:00:00Z,28.9818,-94.9186,2.0,275.0725419,5.089931237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T10:30:00Z,28.9818,-94.9186,2.0,270.0004209,7.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T11:00:00Z,28.9818,-94.9186,2.0,256.4893346,7.662023231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T11:30:00Z,28.9818,-94.9186,2.0,236.3095903,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T12:00:00Z,28.9818,-94.9186,2.0,228.1965491,13.18684951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T12:30:00Z,28.9818,-94.9186,2.0,227.0153579,15.07777503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T13:00:00Z,28.9818,-94.9186,2.0,224.9996843,16.64529363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T13:30:00Z,28.9818,-94.9186,2.0,234.9990391,16.37071165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T14:00:00Z,28.9818,-94.9186,2.0,231.4863583,17.71328597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T14:30:00Z,28.9818,-94.9186,2.0,233.3925899,18.74819725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T15:00:00Z,28.9818,-94.9186,2.0,238.2934087,17.86650777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T15:30:00Z,28.9818,-94.9186,2.0,241.4371049,15.26820553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T16:00:00Z,28.9818,-94.9186,2.0,240.6706231,15.20953977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T16:30:00Z,28.9818,-94.9186,2.0,247.1204382,13.42629137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T17:00:00Z,28.9818,-94.9186,2.0,228.2427882,22.37333457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T17:30:00Z,28.9818,-94.9186,2.0,237.9608258,27.23877016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T18:00:00Z,28.9818,-94.9186,2.0,252.0029358,49.19699279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T18:30:00Z,28.9818,-94.9186,2.0,258.6538537,43.91825589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T19:00:00Z,28.9818,-94.9186,2.0,264.103618,40.59474473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T19:30:00Z,28.9818,-94.9186,2.0,269.776871,38.59029153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T20:00:00Z,28.9818,-94.9186,2.0,270.4694062,36.65122781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T20:30:00Z,28.9818,-94.9186,2.0,271.5208848,33.54180973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T21:00:00Z,28.9818,-94.9186,2.0,273.8396627,33.3047414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T21:30:00Z,28.9818,-94.9186,2.0,276.6539441,32.10623771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T22:00:00Z,28.9818,-94.9186,2.0,278.653319,32.70222164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T22:30:00Z,28.9818,-94.9186,2.0,279.630286,32.04149965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T23:00:00Z,28.9818,-94.9186,2.0,277.2455896,28.38665179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-03T23:30:00Z,28.9818,-94.9186,2.0,274.0052018,27.77782749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T00:00:00Z,28.9818,-94.9186,2.0,266.4609157,26.57066051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T00:30:00Z,28.9818,-94.9186,2.0,262.9963847,25.67152703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T01:00:00Z,28.9818,-94.9186,2.0,258.8790867,25.50896509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T01:30:00Z,28.9818,-94.9186,2.0,260.4850054,25.2270351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T02:00:00Z,28.9818,-94.9186,2.0,265.3763109,24.06831319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T02:30:00Z,28.9818,-94.9186,2.0,272.4972774,20.42939549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T03:00:00Z,28.9818,-94.9186,2.0,278.9643677,17.20007267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T03:30:00Z,28.9818,-94.9186,2.0,288.4473459,15.07457794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T04:00:00Z,28.9818,-94.9186,2.0,300.6124063,12.29325018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T04:30:00Z,28.9818,-94.9186,2.0,308.2795524,10.81527161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T05:00:00Z,28.9818,-94.9186,2.0,312.2566171,8.863137142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T05:30:00Z,28.9818,-94.9186,2.0,315.0003157,6.109402589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T06:00:00Z,28.9818,-94.9186,2.0,345.4954711,4.152348733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T06:30:00Z,28.9818,-94.9186,2.0,35.04373166,3.639848898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T07:00:00Z,28.9818,-94.9186,2.0,70.90146784,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T07:30:00Z,28.9818,-94.9186,2.0,76.79100947,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T08:00:00Z,28.9818,-94.9186,2.0,80.37922076,8.915391186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T08:30:00Z,28.9818,-94.9186,2.0,76.40151019,8.889190064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T09:00:00Z,28.9818,-94.9186,2.0,67.61612563,8.219300457,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T09:30:00Z,28.9818,-94.9186,2.0,82.1266975,9.782213451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T10:00:00Z,28.9818,-94.9186,2.0,91.89025929,9.094949148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T10:30:00Z,28.9818,-94.9186,2.0,101.5150698,8.21535757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T11:00:00Z,28.9818,-94.9186,2.0,108.4349057,9.897929076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T11:30:00Z,28.9818,-94.9186,2.0,128.4909536,7.422971103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T12:00:00Z,28.9818,-94.9186,2.0,140.314428,7.939584372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T12:30:00Z,28.9818,-94.9186,2.0,153.8760124,8.130584235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T13:00:00Z,28.9818,-94.9186,2.0,173.552322,26.53784656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T13:30:00Z,28.9818,-94.9186,2.0,188.6360661,25.77221954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T14:00:00Z,28.9818,-94.9186,2.0,200.5557867,25.46113116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T14:30:00Z,28.9818,-94.9186,2.0,207.931373,25.12713474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T15:00:00Z,28.9818,-94.9186,2.0,212.8836916,26.61437581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T15:30:00Z,28.9818,-94.9186,2.0,222.6905021,26.1488298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1996-07-04T16:00:00Z,28.9818,-94.9186,2.0,230.6350177,26.78738882,-99999.0,'11111222,11111222,99999999' 