owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T20:00:00Z,26.4679,-82.0631,0.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T21:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T22:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-04T23:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T00:00:00Z,26.4679,-82.0631,1.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T01:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T02:00:00Z,26.4679,-82.0631,1.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T03:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T04:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T05:00:00Z,26.4679,-82.0631,0.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T06:00:00Z,26.4679,-82.0631,0.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T07:00:00Z,26.4679,-82.0631,0.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T08:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T09:00:00Z,26.4679,-82.0631,0.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T10:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T11:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T12:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T13:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T14:00:00Z,26.4679,-82.0631,0.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T15:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T16:00:00Z,26.4679,-82.0631,0.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T17:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T18:00:00Z,26.4679,-82.0631,0.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T19:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T20:00:00Z,26.4679,-82.0631,0.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T21:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T22:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-05T23:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T00:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T01:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T02:00:00Z,26.4679,-82.0631,1.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T03:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T04:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T05:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T06:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T07:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T08:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T09:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T10:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T11:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T12:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T13:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T14:00:00Z,26.4679,-82.0631,0.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T15:00:00Z,26.4679,-82.0631,0.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T16:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T17:00:00Z,26.4679,-82.0631,0.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T18:00:00Z,26.4679,-82.0631,0.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T19:00:00Z,26.4679,-82.0631,0.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T20:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T21:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T22:00:00Z,26.4679,-82.0631,1.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-06T23:00:00Z,26.4679,-82.0631,1.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T00:00:00Z,26.4679,-82.0631,1.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T01:00:00Z,26.4679,-82.0631,1.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T02:00:00Z,26.4679,-82.0631,1.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T03:00:00Z,26.4679,-82.0631,1.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T04:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T05:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T06:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T07:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T08:00:00Z,26.4679,-82.0631,1.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T09:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T10:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T11:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T12:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T13:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T14:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T15:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T16:00:00Z,26.4679,-82.0631,0.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T17:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T18:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T19:00:00Z,26.4679,-82.0631,0.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T20:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T21:00:00Z,26.4679,-82.0631,0.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T22:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-07T23:00:00Z,26.4679,-82.0631,1.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T00:00:00Z,26.4679,-82.0631,1.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T01:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T02:00:00Z,26.4679,-82.0631,1.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T03:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T04:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T05:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T06:00:00Z,26.4679,-82.0631,1.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T07:00:00Z,26.4679,-82.0631,1.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T08:00:00Z,26.4679,-82.0631,1.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T09:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T10:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T11:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T12:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T13:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T14:00:00Z,26.4679,-82.0631,0.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T15:00:00Z,26.4679,-82.0631,0.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T16:00:00Z,26.4679,-82.0631,0.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T17:00:00Z,26.4679,-82.0631,0.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T18:00:00Z,26.4679,-82.0631,0.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T19:00:00Z,26.4679,-82.0631,0.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T20:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T21:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T22:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-08T23:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T00:00:00Z,26.4679,-82.0631,1.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T01:00:00Z,26.4679,-82.0631,1.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T02:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T03:00:00Z,26.4679,-82.0631,1.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T04:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T05:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T06:00:00Z,26.4679,-82.0631,1.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T07:00:00Z,26.4679,-82.0631,1.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T08:00:00Z,26.4679,-82.0631,1.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T09:00:00Z,26.4679,-82.0631,2.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T10:00:00Z,26.4679,-82.0631,1.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T11:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T12:00:00Z,26.4679,-82.0631,0.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T13:00:00Z,26.4679,-82.0631,0.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T14:00:00Z,26.4679,-82.0631,0.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T15:00:00Z,26.4679,-82.0631,0.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T16:00:00Z,26.4679,-82.0631,0.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T17:00:00Z,26.4679,-82.0631,0.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T18:00:00Z,26.4679,-82.0631,0.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T19:00:00Z,26.4679,-82.0631,0.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T20:00:00Z,26.4679,-82.0631,0.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T21:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T22:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-09T23:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T00:00:00Z,26.4679,-82.0631,1.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T01:00:00Z,26.4679,-82.0631,1.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T02:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T03:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T04:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T05:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T06:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T07:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T08:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T09:00:00Z,26.4679,-82.0631,2.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T10:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T11:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T12:00:00Z,26.4679,-82.0631,0.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T13:00:00Z,26.4679,-82.0631,0.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T14:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T15:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T16:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T17:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T18:00:00Z,26.4679,-82.0631,0.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T19:00:00Z,26.4679,-82.0631,1.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T20:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T21:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T22:00:00Z,26.4679,-82.0631,1.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-10T23:00:00Z,26.4679,-82.0631,1.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T00:00:00Z,26.4679,-82.0631,1.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T01:00:00Z,26.4679,-82.0631,1.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T02:00:00Z,26.4679,-82.0631,1.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T03:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T04:00:00Z,26.4679,-82.0631,1.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T05:00:00Z,26.4679,-82.0631,1.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T06:00:00Z,26.4679,-82.0631,1.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T07:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T08:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T09:00:00Z,26.4679,-82.0631,1.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T10:00:00Z,26.4679,-82.0631,1.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T11:00:00Z,26.4679,-82.0631,1.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T12:00:00Z,26.4679,-82.0631,1.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T13:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T14:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T15:00:00Z,26.4679,-82.0631,0.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T16:00:00Z,26.4679,-82.0631,0.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T17:00:00Z,26.4679,-82.0631,0.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T18:00:00Z,26.4679,-82.0631,0.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T19:00:00Z,26.4679,-82.0631,0.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T20:00:00Z,26.4679,-82.0631,0.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T21:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T22:00:00Z,26.4679,-82.0631,1.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-11T23:00:00Z,26.4679,-82.0631,1.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T00:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T01:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T02:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T03:00:00Z,26.4679,-82.0631,1.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T04:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T05:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T06:00:00Z,26.4679,-82.0631,1.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T07:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T08:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T09:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T10:00:00Z,26.4679,-82.0631,0.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T11:00:00Z,26.4679,-82.0631,0.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T12:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T13:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T14:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T15:00:00Z,26.4679,-82.0631,0.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T16:00:00Z,26.4679,-82.0631,0.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T17:00:00Z,26.4679,-82.0631,0.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T18:00:00Z,26.4679,-82.0631,0.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T19:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T20:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T21:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T22:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-12T23:00:00Z,26.4679,-82.0631,1.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T00:00:00Z,26.4679,-82.0631,1.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T01:00:00Z,26.4679,-82.0631,1.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T02:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T03:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T04:00:00Z,26.4679,-82.0631,1.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T05:00:00Z,26.4679,-82.0631,1.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T06:00:00Z,26.4679,-82.0631,1.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T07:00:00Z,26.4679,-82.0631,1.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T08:00:00Z,26.4679,-82.0631,1.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T09:00:00Z,26.4679,-82.0631,0.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T10:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T11:00:00Z,26.4679,-82.0631,1.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T12:00:00Z,26.4679,-82.0631,0.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T13:00:00Z,26.4679,-82.0631,0.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T14:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T15:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T16:00:00Z,26.4679,-82.0631,0.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T17:00:00Z,26.4679,-82.0631,0.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T18:00:00Z,26.4679,-82.0631,0.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T19:00:00Z,26.4679,-82.0631,0.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T20:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T21:00:00Z,26.4679,-82.0631,0.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T22:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-13T23:00:00Z,26.4679,-82.0631,1.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T00:00:00Z,26.4679,-82.0631,1.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T01:00:00Z,26.4679,-82.0631,1.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T02:00:00Z,26.4679,-82.0631,1.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T03:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T04:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T05:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T06:00:00Z,26.4679,-82.0631,1.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T07:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T08:00:00Z,26.4679,-82.0631,1.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T09:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T10:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T11:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T12:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T13:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T14:00:00Z,26.4679,-82.0631,0.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T15:00:00Z,26.4679,-82.0631,0.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T16:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T17:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T18:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T19:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T20:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T21:00:00Z,26.4679,-82.0631,1.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T22:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-14T23:00:00Z,26.4679,-82.0631,1.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T00:00:00Z,26.4679,-82.0631,1.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T01:00:00Z,26.4679,-82.0631,1.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T02:00:00Z,26.4679,-82.0631,1.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T03:00:00Z,26.4679,-82.0631,1.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T04:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T05:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T06:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T07:00:00Z,26.4679,-82.0631,1.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T08:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T09:00:00Z,26.4679,-82.0631,1.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T10:00:00Z,26.4679,-82.0631,0.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T11:00:00Z,26.4679,-82.0631,0.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T12:00:00Z,26.4679,-82.0631,0.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T13:00:00Z,26.4679,-82.0631,0.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T14:00:00Z,26.4679,-82.0631,0.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T15:00:00Z,26.4679,-82.0631,0.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T16:00:00Z,26.4679,-82.0631,0.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T17:00:00Z,26.4679,-82.0631,0.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T18:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T19:00:00Z,26.4679,-82.0631,0.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T20:00:00Z,26.4679,-82.0631,0.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T21:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T22:00:00Z,26.4679,-82.0631,1.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-15T23:00:00Z,26.4679,-82.0631,0.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T00:00:00Z,26.4679,-82.0631,1.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T01:00:00Z,26.4679,-82.0631,0.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T02:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T03:00:00Z,26.4679,-82.0631,1.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T04:00:00Z,26.4679,-82.0631,1.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T05:00:00Z,26.4679,-82.0631,0.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T06:00:00Z,26.4679,-82.0631,1.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T07:00:00Z,26.4679,-82.0631,1.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T08:00:00Z,26.4679,-82.0631,1.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2011-03-16T09:00:00Z,26.4679,-82.0631,1.07,1111122 