owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:00:00Z,29.6619,-84.3731,4.0,8.02,76.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:01:00Z,29.6619,-84.3731,4.0,7.691,79.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:02:00Z,29.6619,-84.3731,4.0,8.0,74.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:03:00Z,29.6619,-84.3731,4.0,8.07,75.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:04:00Z,29.6619,-84.3731,4.0,7.286,75.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:05:00Z,29.6619,-84.3731,4.0,7.78,73.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:06:00Z,29.6619,-84.3731,4.0,7.432,76.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:07:00Z,29.6619,-84.3731,4.0,7.587,69.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:08:00Z,29.6619,-84.3731,4.0,8.11,71.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:09:00Z,29.6619,-84.3731,4.0,7.649,78.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:10:00Z,29.6619,-84.3731,4.0,7.68,70.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:11:00Z,29.6619,-84.3731,4.0,6.899,73.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:12:00Z,29.6619,-84.3731,4.0,7.048,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:13:00Z,29.6619,-84.3731,4.0,6.573,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:14:00Z,29.6619,-84.3731,4.0,7.42,79.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:15:00Z,29.6619,-84.3731,4.0,8.17,74.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:16:00Z,29.6619,-84.3731,4.0,6.95,76.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:17:00Z,29.6619,-84.3731,4.0,7.732,67.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:18:00Z,29.6619,-84.3731,4.0,8.61,70.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:19:00Z,29.6619,-84.3731,4.0,7.93,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:20:00Z,29.6619,-84.3731,4.0,6.819,77.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:21:00Z,29.6619,-84.3731,4.0,7.868,76.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:22:00Z,29.6619,-84.3731,4.0,7.966,75.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:23:00Z,29.6619,-84.3731,4.0,7.281,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:24:00Z,29.6619,-84.3731,4.0,7.735,82.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:25:00Z,29.6619,-84.3731,4.0,7.009,80.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:26:00Z,29.6619,-84.3731,4.0,6.468,83.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:27:00Z,29.6619,-84.3731,4.0,7.123,90.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:28:00Z,29.6619,-84.3731,4.0,7.11,88.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:29:00Z,29.6619,-84.3731,4.0,6.788,78.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:30:00Z,29.6619,-84.3731,4.0,7.481,79.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:31:00Z,29.6619,-84.3731,4.0,7.752,72.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:32:00Z,29.6619,-84.3731,4.0,6.999,71.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:33:00Z,29.6619,-84.3731,4.0,7.874,69.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:34:00Z,29.6619,-84.3731,4.0,8.02,65.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:35:00Z,29.6619,-84.3731,4.0,7.798,64.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:36:00Z,29.6619,-84.3731,4.0,7.962,66.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:37:00Z,29.6619,-84.3731,4.0,7.711,67.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:38:00Z,29.6619,-84.3731,4.0,7.755,70.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:39:00Z,29.6619,-84.3731,4.0,7.221,63.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:40:00Z,29.6619,-84.3731,4.0,6.8,70.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:41:00Z,29.6619,-84.3731,4.0,7.479,75.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:42:00Z,29.6619,-84.3731,4.0,7.066,73.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:43:00Z,29.6619,-84.3731,4.0,7.41,67.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:44:00Z,29.6619,-84.3731,4.0,7.548,72.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:45:00Z,29.6619,-84.3731,4.0,7.489,75.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:46:00Z,29.6619,-84.3731,4.0,7.205,68.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:47:00Z,29.6619,-84.3731,4.0,7.045,65.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:48:00Z,29.6619,-84.3731,4.0,7.453,74.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:49:00Z,29.6619,-84.3731,4.0,6.377,73.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:50:00Z,29.6619,-84.3731,4.0,6.836,66.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:51:00Z,29.6619,-84.3731,4.0,6.94,72.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:52:00Z,29.6619,-84.3731,4.0,7.097,72.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:53:00Z,29.6619,-84.3731,4.0,6.999,66.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:54:00Z,29.6619,-84.3731,4.0,8.34,68.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:55:00Z,29.6619,-84.3731,4.0,7.5,76.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:56:00Z,29.6619,-84.3731,4.0,7.063,73.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:57:00Z,29.6619,-84.3731,4.0,7.786,76.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:58:00Z,29.6619,-84.3731,4.0,7.332,77.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T00:59:00Z,29.6619,-84.3731,4.0,7.355,70.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:00:00Z,29.6619,-84.3731,4.0,6.764,70.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:01:00Z,29.6619,-84.3731,4.0,7.896,64.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:02:00Z,29.6619,-84.3731,4.0,7.809,62.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:03:00Z,29.6619,-84.3731,4.0,6.986,66.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:04:00Z,29.6619,-84.3731,4.0,7.967,66.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:05:00Z,29.6619,-84.3731,4.0,7.515,70.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:06:00Z,29.6619,-84.3731,4.0,7.59,66.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:07:00Z,29.6619,-84.3731,4.0,7.667,66.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:08:00Z,29.6619,-84.3731,4.0,7.858,62.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:09:00Z,29.6619,-84.3731,4.0,8.11,63.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:10:00Z,29.6619,-84.3731,4.0,8.57,63.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:11:00Z,29.6619,-84.3731,4.0,8.0,68.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:12:00Z,29.6619,-84.3731,4.0,7.66,64.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:13:00Z,29.6619,-84.3731,4.0,8.82,62.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:14:00Z,29.6619,-84.3731,4.0,8.73,64.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:15:00Z,29.6619,-84.3731,4.0,7.791,65.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:16:00Z,29.6619,-84.3731,4.0,7.99,65.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:17:00Z,29.6619,-84.3731,4.0,8.55,66.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:18:00Z,29.6619,-84.3731,4.0,7.984,68.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:19:00Z,29.6619,-84.3731,4.0,8.53,67.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:20:00Z,29.6619,-84.3731,4.0,7.561,75.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:21:00Z,29.6619,-84.3731,4.0,8.02,71.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:22:00Z,29.6619,-84.3731,4.0,7.644,68.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:23:00Z,29.6619,-84.3731,4.0,8.52,64.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:24:00Z,29.6619,-84.3731,4.0,8.08,62.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:25:00Z,29.6619,-84.3731,4.0,7.949,72.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:26:00Z,29.6619,-84.3731,4.0,7.353,71.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:27:00Z,29.6619,-84.3731,4.0,8.71,64.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:28:00Z,29.6619,-84.3731,4.0,8.01,62.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:29:00Z,29.6619,-84.3731,4.0,8.66,61.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:30:00Z,29.6619,-84.3731,4.0,7.814,68.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:31:00Z,29.6619,-84.3731,4.0,8.47,68.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:32:00Z,29.6619,-84.3731,4.0,9.52,64.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:33:00Z,29.6619,-84.3731,4.0,7.887,68.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:34:00Z,29.6619,-84.3731,4.0,8.16,64.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:35:00Z,29.6619,-84.3731,4.0,8.31,70.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:36:00Z,29.6619,-84.3731,4.0,8.55,59.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:37:00Z,29.6619,-84.3731,4.0,8.15,65.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:38:00Z,29.6619,-84.3731,4.0,7.77,67.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:39:00Z,29.6619,-84.3731,4.0,8.15,68.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:40:00Z,29.6619,-84.3731,4.0,8.52,61.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:41:00Z,29.6619,-84.3731,4.0,9.16,62.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:42:00Z,29.6619,-84.3731,4.0,9.08,62.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:43:00Z,29.6619,-84.3731,4.0,8.89,60.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:44:00Z,29.6619,-84.3731,4.0,7.979,66.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:45:00Z,29.6619,-84.3731,4.0,8.48,68.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:46:00Z,29.6619,-84.3731,4.0,8.67,67.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:47:00Z,29.6619,-84.3731,4.0,8.23,64.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:48:00Z,29.6619,-84.3731,4.0,8.87,64.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:49:00Z,29.6619,-84.3731,4.0,9.24,66.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:50:00Z,29.6619,-84.3731,4.0,8.27,65.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:51:00Z,29.6619,-84.3731,4.0,8.8,61.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:52:00Z,29.6619,-84.3731,4.0,8.69,67.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:53:00Z,29.6619,-84.3731,4.0,8.92,62.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:54:00Z,29.6619,-84.3731,4.0,8.99,67.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:55:00Z,29.6619,-84.3731,4.0,8.38,68.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:56:00Z,29.6619,-84.3731,4.0,9.01,60.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:57:00Z,29.6619,-84.3731,4.0,9.16,64.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:58:00Z,29.6619,-84.3731,4.0,8.31,67.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T01:59:00Z,29.6619,-84.3731,4.0,8.54,69.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:00:00Z,29.6619,-84.3731,4.0,7.714,64.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:01:00Z,29.6619,-84.3731,4.0,8.9,65.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:02:00Z,29.6619,-84.3731,4.0,9.14,67.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:03:00Z,29.6619,-84.3731,4.0,8.25,68.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:04:00Z,29.6619,-84.3731,4.0,8.42,59.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:05:00Z,29.6619,-84.3731,4.0,8.07,66.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:06:00Z,29.6619,-84.3731,4.0,8.67,64.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:07:00Z,29.6619,-84.3731,4.0,8.12,69.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:08:00Z,29.6619,-84.3731,4.0,8.78,69.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:09:00Z,29.6619,-84.3731,4.0,8.48,66.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:10:00Z,29.6619,-84.3731,4.0,8.33,65.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:11:00Z,29.6619,-84.3731,4.0,9.06,67.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:12:00Z,29.6619,-84.3731,4.0,8.37,67.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:13:00Z,29.6619,-84.3731,4.0,7.535,71.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:14:00Z,29.6619,-84.3731,4.0,8.41,67.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:15:00Z,29.6619,-84.3731,4.0,8.99,67.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:16:00Z,29.6619,-84.3731,4.0,8.27,65.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:17:00Z,29.6619,-84.3731,4.0,8.65,65.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:18:00Z,29.6619,-84.3731,4.0,8.5,69.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:19:00Z,29.6619,-84.3731,4.0,8.72,72.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:20:00Z,29.6619,-84.3731,4.0,7.886,68.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:21:00Z,29.6619,-84.3731,4.0,7.869,65.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:22:00Z,29.6619,-84.3731,4.0,8.9,65.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:23:00Z,29.6619,-84.3731,4.0,8.91,64.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:24:00Z,29.6619,-84.3731,4.0,9.17,63.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:25:00Z,29.6619,-84.3731,4.0,9.35,59.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:26:00Z,29.6619,-84.3731,4.0,9.2,68.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:27:00Z,29.6619,-84.3731,4.0,8.65,66.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:28:00Z,29.6619,-84.3731,4.0,8.17,68.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:29:00Z,29.6619,-84.3731,4.0,9.01,66.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:30:00Z,29.6619,-84.3731,4.0,9.16,64.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:31:00Z,29.6619,-84.3731,4.0,9.1,58.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:32:00Z,29.6619,-84.3731,4.0,8.64,68.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:33:00Z,29.6619,-84.3731,4.0,8.73,68.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:34:00Z,29.6619,-84.3731,4.0,8.57,63.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:35:00Z,29.6619,-84.3731,4.0,8.85,67.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:36:00Z,29.6619,-84.3731,4.0,8.81,63.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:37:00Z,29.6619,-84.3731,4.0,8.77,66.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:38:00Z,29.6619,-84.3731,4.0,8.91,70.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:39:00Z,29.6619,-84.3731,4.0,8.65,69.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:40:00Z,29.6619,-84.3731,4.0,8.9,70.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:41:00Z,29.6619,-84.3731,4.0,8.34,67.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:42:00Z,29.6619,-84.3731,4.0,8.78,66.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:43:00Z,29.6619,-84.3731,4.0,8.75,67.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:44:00Z,29.6619,-84.3731,4.0,8.73,65.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:45:00Z,29.6619,-84.3731,4.0,9.63,63.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:46:00Z,29.6619,-84.3731,4.0,8.98,67.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:47:00Z,29.6619,-84.3731,4.0,8.89,62.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:48:00Z,29.6619,-84.3731,4.0,9.29,69.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:49:00Z,29.6619,-84.3731,4.0,8.32,72.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:50:00Z,29.6619,-84.3731,4.0,8.59,69.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:51:00Z,29.6619,-84.3731,4.0,9.12,66.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:52:00Z,29.6619,-84.3731,4.0,9.24,67.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:53:00Z,29.6619,-84.3731,4.0,9.15,70.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:54:00Z,29.6619,-84.3731,4.0,8.22,69.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:55:00Z,29.6619,-84.3731,4.0,9.43,68.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:56:00Z,29.6619,-84.3731,4.0,9.44,65.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:57:00Z,29.6619,-84.3731,4.0,9.28,65.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:58:00Z,29.6619,-84.3731,4.0,8.75,66.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T02:59:00Z,29.6619,-84.3731,4.0,7.486,69.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:00:00Z,29.6619,-84.3731,4.0,7.892,73.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:01:00Z,29.6619,-84.3731,4.0,7.912,65.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:02:00Z,29.6619,-84.3731,4.0,8.04,73.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:03:00Z,29.6619,-84.3731,4.0,8.28,73.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:04:00Z,29.6619,-84.3731,4.0,8.29,71.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:05:00Z,29.6619,-84.3731,4.0,8.5,72.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:06:00Z,29.6619,-84.3731,4.0,8.37,74.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:07:00Z,29.6619,-84.3731,4.0,8.89,73.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:08:00Z,29.6619,-84.3731,4.0,9.21,69.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:09:00Z,29.6619,-84.3731,4.0,9.21,69.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:10:00Z,29.6619,-84.3731,4.0,9.09,70.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:11:00Z,29.6619,-84.3731,4.0,8.89,70.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:12:00Z,29.6619,-84.3731,4.0,8.41,76.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:13:00Z,29.6619,-84.3731,4.0,8.14,68.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:14:00Z,29.6619,-84.3731,4.0,8.24,75.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:15:00Z,29.6619,-84.3731,4.0,8.6,77.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:16:00Z,29.6619,-84.3731,4.0,9.43,74.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:17:00Z,29.6619,-84.3731,4.0,8.65,73.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:18:00Z,29.6619,-84.3731,4.0,9.08,73.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:19:00Z,29.6619,-84.3731,4.0,8.79,70.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:20:00Z,29.6619,-84.3731,4.0,9.27,69.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-02-01T03:21:00Z,29.6619,-84.3731,4.0,8.83,69.58,-9999.0,'1111122,1111122,1111122' 