owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2013-08-01T00:00:00Z,27.9396,-96.8429,2.0,5.402974103,15.18747181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T00:30:00Z,27.9396,-96.8429,2.0,7.039030884,15.6680854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T01:00:00Z,27.9396,-96.8429,2.0,1.290947632,15.09382987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T01:30:00Z,27.9396,-96.8429,2.0,6.511738331,11.81622613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T02:00:00Z,27.9396,-96.8429,2.0,0.735586763,17.14141184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T02:30:00Z,27.9396,-96.8429,2.0,359.9621908,15.07000332,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T03:00:00Z,27.9396,-96.8429,2.0,7.534422582,14.41444414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T03:30:00Z,27.9396,-96.8429,2.0,8.301642545,13.71369024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T04:00:00Z,27.9396,-96.8429,2.0,10.32808413,15.56213996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T04:30:00Z,27.9396,-96.8429,2.0,14.22727195,13.8343088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T05:00:00Z,27.9396,-96.8429,2.0,21.15315915,14.60401657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T05:30:00Z,27.9396,-96.8429,2.0,17.10512382,18.93765825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T06:00:00Z,27.9396,-96.8429,2.0,29.36113752,19.25310365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T06:30:00Z,27.9396,-96.8429,2.0,26.30357738,14.69111977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T07:00:00Z,27.9396,-96.8429,2.0,32.29143527,19.54236424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T07:30:00Z,27.9396,-96.8429,2.0,36.61135256,22.15022573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T08:00:00Z,27.9396,-96.8429,2.0,35.9689275,20.8565793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T08:30:00Z,27.9396,-96.8429,2.0,40.84005159,17.44786806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T09:00:00Z,27.9396,-96.8429,2.0,41.92493308,19.11233371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T09:30:00Z,27.9396,-96.8429,2.0,40.78641434,17.80357548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T10:00:00Z,27.9396,-96.8429,2.0,53.21536275,21.52602379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T10:30:00Z,27.9396,-96.8429,2.0,47.08916147,21.53156985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T12:00:00Z,27.9396,-96.8429,2.0,59.57882313,19.01833063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T12:30:00Z,27.9396,-96.8429,2.0,65.37164085,22.36450983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T13:00:00Z,27.9396,-96.8429,2.0,63.08387973,21.16254474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T13:30:00Z,27.9396,-96.8429,2.0,68.32020209,21.00590393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T14:00:00Z,27.9396,-96.8429,2.0,77.00947827,21.13079743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T14:30:00Z,27.9396,-96.8429,2.0,72.41782217,18.27366411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T15:00:00Z,27.9396,-96.8429,2.0,74.27680253,17.71277787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T15:30:00Z,27.9396,-96.8429,2.0,88.0434562,16.10939167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T16:00:00Z,27.9396,-96.8429,2.0,90.66120141,17.33115403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T16:30:00Z,27.9396,-96.8429,2.0,81.92555821,16.01880457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T17:00:00Z,27.9396,-96.8429,2.0,93.28252555,17.63893988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T17:30:00Z,27.9396,-96.8429,2.0,92.31371709,16.84373177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T18:00:00Z,27.9396,-96.8429,2.0,96.81932248,16.5067774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T18:30:00Z,27.9396,-96.8429,2.0,95.18781055,15.70433061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T19:00:00Z,27.9396,-96.8429,2.0,99.42614381,15.63105883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T19:30:00Z,27.9396,-96.8429,2.0,103.4651766,15.33143829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T20:00:00Z,27.9396,-96.8429,2.0,105.0902632,14.63465066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T20:30:00Z,27.9396,-96.8429,2.0,100.8760684,16.05844949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T21:00:00Z,27.9396,-96.8429,2.0,72.91876739,11.7796095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T21:30:00Z,27.9396,-96.8429,2.0,74.77671255,9.482752765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T22:00:00Z,27.9396,-96.8429,2.0,62.54524501,10.36766126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T22:30:00Z,27.9396,-96.8429,2.0,47.00965434,7.259380139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T23:00:00Z,27.9396,-96.8429,2.0,32.47132682,9.126883367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-01T23:30:00Z,27.9396,-96.8429,2.0,14.41414543,6.990028612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T00:00:00Z,27.9396,-96.8429,2.0,10.8886112,7.464382091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T00:30:00Z,27.9396,-96.8429,2.0,354.0348534,9.622104759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T01:00:00Z,27.9396,-96.8429,2.0,354.0693624,11.12957322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T01:30:00Z,27.9396,-96.8429,2.0,359.0536729,11.50156946,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T02:00:00Z,27.9396,-96.8429,2.0,345.8177845,13.30554772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T02:30:00Z,27.9396,-96.8429,2.0,354.0007172,12.62917258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T03:00:00Z,27.9396,-96.8429,2.0,353.1740967,16.40629757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T03:30:00Z,27.9396,-96.8429,2.0,355.3256241,16.56510187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T04:00:00Z,27.9396,-96.8429,2.0,357.2363596,15.96857539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T04:30:00Z,27.9396,-96.8429,2.0,359.8481321,15.07005309,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T05:00:00Z,27.9396,-96.8429,2.0,356.6320388,19.57381159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T05:30:00Z,27.9396,-96.8429,2.0,3.772810738,19.30182634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T06:00:00Z,27.9396,-96.8429,2.0,11.70131293,18.09605758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T06:30:00Z,27.9396,-96.8429,2.0,13.21495627,19.11619732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T07:00:00Z,27.9396,-96.8429,2.0,15.76232136,18.03828151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T07:30:00Z,27.9396,-96.8429,2.0,16.77139506,18.29832779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T08:00:00Z,27.9396,-96.8429,2.0,21.41981283,20.34523286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T08:30:00Z,27.9396,-96.8429,2.0,28.10855716,18.76294486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T09:00:00Z,27.9396,-96.8429,2.0,32.09752015,17.1635078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T09:30:00Z,27.9396,-96.8429,2.0,42.10349112,18.33041462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T10:00:00Z,27.9396,-96.8429,2.0,41.44038446,16.74123353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T10:30:00Z,27.9396,-96.8429,2.0,47.44137067,16.76657687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T11:00:00Z,27.9396,-96.8429,2.0,54.09036089,19.69276517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T11:30:00Z,27.9396,-96.8429,2.0,64.61215308,11.10218447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T12:00:00Z,27.9396,-96.8429,2.0,56.6115645,17.39009201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T12:30:00Z,27.9396,-96.8429,2.0,61.56467216,16.71680592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T13:00:00Z,27.9396,-96.8429,2.0,67.04445413,16.40951249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T13:30:00Z,27.9396,-96.8429,2.0,59.47433801,15.92753904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T14:00:00Z,27.9396,-96.8429,2.0,64.92506849,16.68223606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T14:30:00Z,27.9396,-96.8429,2.0,68.72121207,14.65939971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T15:00:00Z,27.9396,-96.8429,2.0,73.96171956,12.70449527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T15:30:00Z,27.9396,-96.8429,2.0,69.90805926,12.13873552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T16:00:00Z,27.9396,-96.8429,2.0,80.40635984,15.0606308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T16:30:00Z,27.9396,-96.8429,2.0,83.98321418,11.5435913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T17:00:00Z,27.9396,-96.8429,2.0,73.35693031,11.73146197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T17:30:00Z,27.9396,-96.8429,2.0,88.40114349,8.243209326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T18:00:00Z,27.9396,-96.8429,2.0,78.25365016,14.93271576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T18:30:00Z,27.9396,-96.8429,2.0,86.94486584,13.50920057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T19:00:00Z,27.9396,-96.8429,2.0,101.8428734,10.96336627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T19:30:00Z,27.9396,-96.8429,2.0,93.61445609,10.3105092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T20:00:00Z,27.9396,-96.8429,2.0,77.3085106,8.784634312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T20:30:00Z,27.9396,-96.8429,2.0,72.97371973,7.718289966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T21:00:00Z,27.9396,-96.8429,2.0,64.20602381,12.96142353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T21:30:00Z,27.9396,-96.8429,2.0,61.85056848,7.44000672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T22:00:00Z,27.9396,-96.8429,2.0,53.46444736,7.542128347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T22:30:00Z,27.9396,-96.8429,2.0,13.64977803,9.704071311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T23:00:00Z,27.9396,-96.8429,2.0,22.86247817,5.816975159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-02T23:30:00Z,27.9396,-96.8429,2.0,356.3685458,7.104266324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T00:00:00Z,27.9396,-96.8429,2.0,355.0191402,8.753056609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T00:30:00Z,27.9396,-96.8429,2.0,348.2828032,5.514925203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T01:00:00Z,27.9396,-96.8429,2.0,347.4983377,9.239069217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T01:30:00Z,27.9396,-96.8429,2.0,357.6648144,6.135095761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T02:00:00Z,27.9396,-96.8429,2.0,347.64638,14.20901123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T02:30:00Z,27.9396,-96.8429,2.0,347.1228195,13.19178532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T03:00:00Z,27.9396,-96.8429,2.0,337.9414553,17.36083235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T03:30:00Z,27.9396,-96.8429,2.0,344.6324417,14.71618497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T04:00:00Z,27.9396,-96.8429,2.0,344.9054357,15.35997721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T04:30:00Z,27.9396,-96.8429,2.0,346.5854875,14.31044374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T05:00:00Z,27.9396,-96.8429,2.0,351.8959709,15.67655893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T05:30:00Z,27.9396,-96.8429,2.0,346.1885674,13.6136292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T06:00:00Z,27.9396,-96.8429,2.0,350.7046488,13.55804189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T06:30:00Z,27.9396,-96.8429,2.0,355.0697284,14.54381656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T07:00:00Z,27.9396,-96.8429,2.0,359.0074611,13.85207927,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T07:30:00Z,27.9396,-96.8429,2.0,7.781800142,12.55562026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T08:00:00Z,27.9396,-96.8429,2.0,7.878191862,11.89223696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T08:30:00Z,27.9396,-96.8429,2.0,3.619510883,13.30653975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T09:00:00Z,27.9396,-96.8429,2.0,17.86127281,11.99828321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T09:30:00Z,27.9396,-96.8429,2.0,28.98505044,10.38013969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T10:00:00Z,27.9396,-96.8429,2.0,19.66026788,12.27560589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T10:30:00Z,27.9396,-96.8429,2.0,32.88783107,11.28925595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T11:00:00Z,27.9396,-96.8429,2.0,32.87153684,10.87045997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T11:30:00Z,27.9396,-96.8429,2.0,28.96222244,4.811756436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T12:00:00Z,27.9396,-96.8429,2.0,47.09487133,10.25282888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T12:30:00Z,27.9396,-96.8429,2.0,48.98046411,10.69604132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T13:00:00Z,27.9396,-96.8429,2.0,51.9629383,9.916057684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T13:30:00Z,27.9396,-96.8429,2.0,54.65191613,8.434974807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T14:00:00Z,27.9396,-96.8429,2.0,48.89594413,9.886986396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T14:30:00Z,27.9396,-96.8429,2.0,61.74581661,10.01299156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T15:00:00Z,27.9396,-96.8429,2.0,51.80212298,10.26875844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T15:30:00Z,27.9396,-96.8429,2.0,61.0501284,10.10236111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T16:00:00Z,27.9396,-96.8429,2.0,60.78190467,7.825682079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T16:30:00Z,27.9396,-96.8429,2.0,71.79155811,7.200562478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T17:00:00Z,27.9396,-96.8429,2.0,55.62496911,9.511014667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T17:30:00Z,27.9396,-96.8429,2.0,70.28852238,11.35539519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T18:00:00Z,27.9396,-96.8429,2.0,78.19968101,8.019482527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T18:30:00Z,27.9396,-96.8429,2.0,99.48681333,11.52765804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T22:00:00Z,27.9396,-96.8429,2.0,51.25412335,6.231340145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T22:30:00Z,27.9396,-96.8429,2.0,48.88233385,5.535205507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T23:00:00Z,27.9396,-96.8429,2.0,7.180729165,5.120156248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-03T23:30:00Z,27.9396,-96.8429,2.0,3.166865766,7.241056553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T00:00:00Z,27.9396,-96.8429,2.0,5.281438737,5.975366098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T00:30:00Z,27.9396,-96.8429,2.0,12.47187885,4.352711798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T01:00:00Z,27.9396,-96.8429,2.0,6.970417193,3.213751702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T01:30:00Z,27.9396,-96.8429,2.0,323.0305229,3.44200523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T02:00:00Z,27.9396,-96.8429,2.0,354.1135103,8.092675701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T02:30:00Z,27.9396,-96.8429,2.0,339.412981,8.588480657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T03:00:00Z,27.9396,-96.8429,2.0,337.4104771,10.25692449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T03:30:00Z,27.9396,-96.8429,2.0,354.5160665,8.056879048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T04:00:00Z,27.9396,-96.8429,2.0,342.6095777,7.461052205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T04:30:00Z,27.9396,-96.8429,2.0,343.9603047,7.491655358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T05:00:00Z,27.9396,-96.8429,2.0,334.3329429,6.279649672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T05:30:00Z,27.9396,-96.8429,2.0,335.5675849,8.413441626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T06:00:00Z,27.9396,-96.8429,2.0,346.1682372,10.20596394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T06:30:00Z,27.9396,-96.8429,2.0,350.678869,11.3600044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T07:00:00Z,27.9396,-96.8429,2.0,355.5878094,9.6185082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T07:30:00Z,27.9396,-96.8429,2.0,2.342537117,9.297768549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T08:00:00Z,27.9396,-96.8429,2.0,21.11301499,8.189755796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T08:30:00Z,27.9396,-96.8429,2.0,14.98364023,8.509312546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T09:00:00Z,27.9396,-96.8429,2.0,36.17220187,6.404474998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T09:30:00Z,27.9396,-96.8429,2.0,24.76891841,6.277491537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T10:00:00Z,27.9396,-96.8429,2.0,25.99098621,8.032359554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T10:30:00Z,27.9396,-96.8429,2.0,30.96389458,7.405308906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T11:00:00Z,27.9396,-96.8429,2.0,44.70367807,9.567282791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T11:30:00Z,27.9396,-96.8429,2.0,86.23597394,5.331500727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T12:00:00Z,27.9396,-96.8429,2.0,48.73772603,8.460851021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T12:30:00Z,27.9396,-96.8429,2.0,51.45737732,9.93423374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T13:00:00Z,27.9396,-96.8429,2.0,60.78819156,9.200054348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T13:30:00Z,27.9396,-96.8429,2.0,64.84594846,9.081189349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T14:00:00Z,27.9396,-96.8429,2.0,55.2882864,6.532633466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T14:30:00Z,27.9396,-96.8429,2.0,67.87897411,9.984993741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T15:00:00Z,27.9396,-96.8429,2.0,72.62005899,7.900708829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T15:30:00Z,27.9396,-96.8429,2.0,62.29814563,10.36845215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T16:00:00Z,27.9396,-96.8429,2.0,58.83835026,9.43076349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T16:30:00Z,27.9396,-96.8429,2.0,73.11599563,7.12722246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T17:00:00Z,27.9396,-96.8429,2.0,77.87996394,7.906231719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T17:30:00Z,27.9396,-96.8429,2.0,68.73529331,8.326944217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T18:00:00Z,27.9396,-96.8429,2.0,81.42167823,10.12325047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T18:30:00Z,27.9396,-96.8429,2.0,69.29886924,8.316970602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T19:00:00Z,27.9396,-96.8429,2.0,70.08462189,7.955784059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T19:30:00Z,27.9396,-96.8429,2.0,71.19393778,9.275154985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2013-08-04T20:00:00Z,27.9396,-96.8429,2.0,53.03707547,7.384009751,-99999.0,'11133222,11111222,99999999' 