owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-06-01T00:00:00Z,27.9396,-96.8429,2.0,26.2572,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T00:30:00Z,27.9396,-96.8429,2.0,26.1876,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T01:00:00Z,27.9396,-96.8429,2.0,26.1502,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T01:30:00Z,27.9396,-96.8429,2.0,25.9684,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T02:00:00Z,27.9396,-96.8429,2.0,25.9769,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T02:30:00Z,27.9396,-96.8429,2.0,25.7286,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T03:00:00Z,27.9396,-96.8429,2.0,25.6557,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T03:30:00Z,27.9396,-96.8429,2.0,25.5533,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T04:00:00Z,27.9396,-96.8429,2.0,25.5609,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T04:30:00Z,27.9396,-96.8429,2.0,25.7114,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T05:00:00Z,27.9396,-96.8429,2.0,25.8275,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T05:30:00Z,27.9396,-96.8429,2.0,25.8528,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T06:00:00Z,27.9396,-96.8429,2.0,25.8397,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T06:30:00Z,27.9396,-96.8429,2.0,25.8712,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T07:00:00Z,27.9396,-96.8429,2.0,25.923,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T07:30:00Z,27.9396,-96.8429,2.0,26.0774,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T08:00:00Z,27.9396,-96.8429,2.0,26.1177,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T08:30:00Z,27.9396,-96.8429,2.0,26.1067,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T09:00:00Z,27.9396,-96.8429,2.0,26.0602,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T09:30:00Z,27.9396,-96.8429,2.0,26.0324,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T10:00:00Z,27.9396,-96.8429,2.0,26.0387,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T10:30:00Z,27.9396,-96.8429,2.0,26.0317,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T11:00:00Z,27.9396,-96.8429,2.0,26.0169,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T11:30:00Z,27.9396,-96.8429,2.0,26.0229,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T12:00:00Z,27.9396,-96.8429,2.0,26.0318,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T12:30:00Z,27.9396,-96.8429,2.0,26.0466,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T13:00:00Z,27.9396,-96.8429,2.0,26.0452,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T13:30:00Z,27.9396,-96.8429,2.0,26.0609,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T14:00:00Z,27.9396,-96.8429,2.0,26.0886,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T14:30:00Z,27.9396,-96.8429,2.0,26.0752,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T15:00:00Z,27.9396,-96.8429,2.0,26.0651,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T15:30:00Z,27.9396,-96.8429,2.0,26.0836,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T16:00:00Z,27.9396,-96.8429,2.0,26.0857,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T16:30:00Z,27.9396,-96.8429,2.0,26.0779,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T17:00:00Z,27.9396,-96.8429,2.0,26.0498,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T17:30:00Z,27.9396,-96.8429,2.0,26.0544,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T18:00:00Z,27.9396,-96.8429,2.0,26.0536,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T18:30:00Z,27.9396,-96.8429,2.0,25.9337,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T19:00:00Z,27.9396,-96.8429,2.0,25.6673,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T19:30:00Z,27.9396,-96.8429,2.0,25.5886,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T20:00:00Z,27.9396,-96.8429,2.0,25.596,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T20:30:00Z,27.9396,-96.8429,2.0,25.669,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T21:00:00Z,27.9396,-96.8429,2.0,25.7636,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T21:30:00Z,27.9396,-96.8429,2.0,25.7851,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T22:00:00Z,27.9396,-96.8429,2.0,25.8491,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T22:30:00Z,27.9396,-96.8429,2.0,25.8229,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-01T23:00:00Z,27.9396,-96.8429,2.0,25.8367,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T00:00:00Z,27.9396,-96.8429,2.0,25.9444,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T00:30:00Z,27.9396,-96.8429,2.0,25.9694,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T01:00:00Z,27.9396,-96.8429,2.0,25.9838,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T01:30:00Z,27.9396,-96.8429,2.0,26.0239,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T02:00:00Z,27.9396,-96.8429,2.0,26.0423,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T02:30:00Z,27.9396,-96.8429,2.0,26.004,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T03:00:00Z,27.9396,-96.8429,2.0,25.9434,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T03:30:00Z,27.9396,-96.8429,2.0,25.9016,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T04:00:00Z,27.9396,-96.8429,2.0,25.8225,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T04:30:00Z,27.9396,-96.8429,2.0,25.7334,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T05:00:00Z,27.9396,-96.8429,2.0,25.5844,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T05:30:00Z,27.9396,-96.8429,2.0,25.2646,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T06:00:00Z,27.9396,-96.8429,2.0,25.1026,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T06:30:00Z,27.9396,-96.8429,2.0,25.0339,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T07:00:00Z,27.9396,-96.8429,2.0,25.0368,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T07:30:00Z,27.9396,-96.8429,2.0,25.0407,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T08:00:00Z,27.9396,-96.8429,2.0,25.0539,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T08:30:00Z,27.9396,-96.8429,2.0,25.0743,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T09:00:00Z,27.9396,-96.8429,2.0,25.0774,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T09:30:00Z,27.9396,-96.8429,2.0,25.0616,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T10:00:00Z,27.9396,-96.8429,2.0,25.047,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T10:30:00Z,27.9396,-96.8429,2.0,25.0327,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-02T11:00:00Z,27.9396,-96.8429,2.0,25.0005,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T03:30:00Z,27.9396,-96.8429,2.0,25.0067,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T07:00:00Z,27.9396,-96.8429,2.0,25.0314,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T07:30:00Z,27.9396,-96.8429,2.0,25.0218,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T08:00:00Z,27.9396,-96.8429,2.0,25.0175,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T08:30:00Z,27.9396,-96.8429,2.0,25.0042,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T09:00:00Z,27.9396,-96.8429,2.0,24.9882,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T09:30:00Z,27.9396,-96.8429,2.0,24.9722,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T10:00:00Z,27.9396,-96.8429,2.0,24.9137,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T10:30:00Z,27.9396,-96.8429,2.0,24.9253,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T11:00:00Z,27.9396,-96.8429,2.0,24.9759,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T11:30:00Z,27.9396,-96.8429,2.0,25.0138,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T12:00:00Z,27.9396,-96.8429,2.0,25.0315,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-07T12:30:00Z,27.9396,-96.8429,2.0,25.0483,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T01:30:00Z,27.9396,-96.8429,2.0,24.0984,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T02:00:00Z,27.9396,-96.8429,2.0,24.0498,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T02:30:00Z,27.9396,-96.8429,2.0,24.0374,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T03:00:00Z,27.9396,-96.8429,2.0,23.9251,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T03:30:00Z,27.9396,-96.8429,2.0,23.8041,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T04:00:00Z,27.9396,-96.8429,2.0,23.7922,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T04:30:00Z,27.9396,-96.8429,2.0,23.7267,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T05:00:00Z,27.9396,-96.8429,2.0,23.7198,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T05:30:00Z,27.9396,-96.8429,2.0,23.7139,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T06:00:00Z,27.9396,-96.8429,2.0,23.705,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T06:30:00Z,27.9396,-96.8429,2.0,23.7148,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T07:00:00Z,27.9396,-96.8429,2.0,23.6988,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T07:30:00Z,27.9396,-96.8429,2.0,23.6436,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T08:00:00Z,27.9396,-96.8429,2.0,23.6239,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T08:30:00Z,27.9396,-96.8429,2.0,23.6117,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T09:00:00Z,27.9396,-96.8429,2.0,23.6105,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T09:30:00Z,27.9396,-96.8429,2.0,23.5765,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T10:00:00Z,27.9396,-96.8429,2.0,23.5127,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T10:30:00Z,27.9396,-96.8429,2.0,23.4325,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T11:00:00Z,27.9396,-96.8429,2.0,23.3582,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T11:30:00Z,27.9396,-96.8429,2.0,23.2424,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T12:00:00Z,27.9396,-96.8429,2.0,23.1194,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T12:30:00Z,27.9396,-96.8429,2.0,22.9966,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T13:00:00Z,27.9396,-96.8429,2.0,22.8631,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T13:30:00Z,27.9396,-96.8429,2.0,22.7589,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T14:00:00Z,27.9396,-96.8429,2.0,22.7233,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T14:30:00Z,27.9396,-96.8429,2.0,22.7451,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T15:00:00Z,27.9396,-96.8429,2.0,22.7991,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T15:30:00Z,27.9396,-96.8429,2.0,22.8834,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T16:00:00Z,27.9396,-96.8429,2.0,23.0692,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T16:30:00Z,27.9396,-96.8429,2.0,23.0253,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T17:00:00Z,27.9396,-96.8429,2.0,23.0514,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T17:30:00Z,27.9396,-96.8429,2.0,23.0451,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T18:00:00Z,27.9396,-96.8429,2.0,23.0525,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T18:30:00Z,27.9396,-96.8429,2.0,23.0254,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T19:00:00Z,27.9396,-96.8429,2.0,23.0094,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T19:30:00Z,27.9396,-96.8429,2.0,23.0267,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T20:00:00Z,27.9396,-96.8429,2.0,22.9386,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T20:30:00Z,27.9396,-96.8429,2.0,22.7372,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T21:00:00Z,27.9396,-96.8429,2.0,22.4769,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T23:00:00Z,27.9396,-96.8429,2.0,22.7355,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-08T23:30:00Z,27.9396,-96.8429,2.0,22.4802,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T00:00:00Z,27.9396,-96.8429,2.0,22.6741,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T00:30:00Z,27.9396,-96.8429,2.0,22.4728,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T01:00:00Z,27.9396,-96.8429,2.0,22.5771,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T01:30:00Z,27.9396,-96.8429,2.0,22.756,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T02:00:00Z,27.9396,-96.8429,2.0,22.8674,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T02:30:00Z,27.9396,-96.8429,2.0,22.9094,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T03:00:00Z,27.9396,-96.8429,2.0,22.8853,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T03:30:00Z,27.9396,-96.8429,2.0,23.1877,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T04:00:00Z,27.9396,-96.8429,2.0,23.4605,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T04:30:00Z,27.9396,-96.8429,2.0,23.4804,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T05:00:00Z,27.9396,-96.8429,2.0,23.5062,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T05:30:00Z,27.9396,-96.8429,2.0,23.5058,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T06:00:00Z,27.9396,-96.8429,2.0,23.6044,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T06:30:00Z,27.9396,-96.8429,2.0,23.7406,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T07:00:00Z,27.9396,-96.8429,2.0,23.8211,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T07:30:00Z,27.9396,-96.8429,2.0,24.0263,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T08:00:00Z,27.9396,-96.8429,2.0,24.5286,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T08:30:00Z,27.9396,-96.8429,2.0,24.6382,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T09:00:00Z,27.9396,-96.8429,2.0,24.6675,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T09:30:00Z,27.9396,-96.8429,2.0,24.514,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T10:00:00Z,27.9396,-96.8429,2.0,24.3078,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T10:30:00Z,27.9396,-96.8429,2.0,24.31,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T11:00:00Z,27.9396,-96.8429,2.0,24.3258,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T11:30:00Z,27.9396,-96.8429,2.0,23.2702,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T12:00:00Z,27.9396,-96.8429,2.0,23.2482,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T12:30:00Z,27.9396,-96.8429,2.0,23.1645,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T13:00:00Z,27.9396,-96.8429,2.0,22.8988,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T13:30:00Z,27.9396,-96.8429,2.0,22.5495,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T14:00:00Z,27.9396,-96.8429,2.0,22.4133,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T14:30:00Z,27.9396,-96.8429,2.0,22.4466,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T15:00:00Z,27.9396,-96.8429,2.0,22.571,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T15:30:00Z,27.9396,-96.8429,2.0,21.7226,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T16:00:00Z,27.9396,-96.8429,2.0,21.5722,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T16:30:00Z,27.9396,-96.8429,2.0,21.1473,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T17:00:00Z,27.9396,-96.8429,2.0,21.3462,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T17:30:00Z,27.9396,-96.8429,2.0,21.001,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T18:00:00Z,27.9396,-96.8429,2.0,21.1157,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T18:30:00Z,27.9396,-96.8429,2.0,21.1756,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T19:00:00Z,27.9396,-96.8429,2.0,21.4046,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T19:30:00Z,27.9396,-96.8429,2.0,21.2678,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T20:00:00Z,27.9396,-96.8429,2.0,21.2618,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T20:30:00Z,27.9396,-96.8429,2.0,21.2274,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T21:00:00Z,27.9396,-96.8429,2.0,21.087,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T21:30:00Z,27.9396,-96.8429,2.0,21.163,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T22:00:00Z,27.9396,-96.8429,2.0,21.1183,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T22:30:00Z,27.9396,-96.8429,2.0,21.0546,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T23:00:00Z,27.9396,-96.8429,2.0,20.9227,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-09T23:30:00Z,27.9396,-96.8429,2.0,20.7433,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T00:00:00Z,27.9396,-96.8429,2.0,20.2772,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T00:30:00Z,27.9396,-96.8429,2.0,19.969,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T01:00:00Z,27.9396,-96.8429,2.0,20.1035,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T01:30:00Z,27.9396,-96.8429,2.0,20.3082,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T02:00:00Z,27.9396,-96.8429,2.0,20.7804,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T02:30:00Z,27.9396,-96.8429,2.0,21.6697,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T03:00:00Z,27.9396,-96.8429,2.0,22.7458,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T03:30:00Z,27.9396,-96.8429,2.0,25.453,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T04:00:00Z,27.9396,-96.8429,2.0,26.4369,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T04:30:00Z,27.9396,-96.8429,2.0,26.3397,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T05:00:00Z,27.9396,-96.8429,2.0,26.2403,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T05:30:00Z,27.9396,-96.8429,2.0,26.1968,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T06:00:00Z,27.9396,-96.8429,2.0,26.2694,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T06:30:00Z,27.9396,-96.8429,2.0,25.8514,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T07:00:00Z,27.9396,-96.8429,2.0,25.5666,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T07:30:00Z,27.9396,-96.8429,2.0,25.5167,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T08:00:00Z,27.9396,-96.8429,2.0,25.5537,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T08:30:00Z,27.9396,-96.8429,2.0,25.626,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T09:00:00Z,27.9396,-96.8429,2.0,25.7151,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T09:30:00Z,27.9396,-96.8429,2.0,25.6242,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T10:00:00Z,27.9396,-96.8429,2.0,25.7108,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T10:30:00Z,27.9396,-96.8429,2.0,25.5423,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T11:00:00Z,27.9396,-96.8429,2.0,25.3946,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T11:30:00Z,27.9396,-96.8429,2.0,25.3553,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T12:00:00Z,27.9396,-96.8429,2.0,24.7226,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T12:30:00Z,27.9396,-96.8429,2.0,24.5164,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T13:00:00Z,27.9396,-96.8429,2.0,24.114,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T13:30:00Z,27.9396,-96.8429,2.0,24.116,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T14:00:00Z,27.9396,-96.8429,2.0,24.0415,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T14:30:00Z,27.9396,-96.8429,2.0,24.1256,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T15:00:00Z,27.9396,-96.8429,2.0,24.3957,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T15:30:00Z,27.9396,-96.8429,2.0,24.3486,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T16:00:00Z,27.9396,-96.8429,2.0,21.7245,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T16:30:00Z,27.9396,-96.8429,2.0,21.2991,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T17:00:00Z,27.9396,-96.8429,2.0,21.7554,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T17:30:00Z,27.9396,-96.8429,2.0,21.3343,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T18:00:00Z,27.9396,-96.8429,2.0,21.5533,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T18:30:00Z,27.9396,-96.8429,2.0,20.6492,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T19:00:00Z,27.9396,-96.8429,2.0,20.8194,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T19:30:00Z,27.9396,-96.8429,2.0,20.6602,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T20:00:00Z,27.9396,-96.8429,2.0,20.458,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T20:30:00Z,27.9396,-96.8429,2.0,19.9073,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T21:00:00Z,27.9396,-96.8429,2.0,21.7806,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T21:30:00Z,27.9396,-96.8429,2.0,18.879,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T22:00:00Z,27.9396,-96.8429,2.0,19.081,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T22:30:00Z,27.9396,-96.8429,2.0,19.4884,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T23:00:00Z,27.9396,-96.8429,2.0,21.0665,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-10T23:30:00Z,27.9396,-96.8429,2.0,22.0872,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T00:00:00Z,27.9396,-96.8429,2.0,23.0751,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T00:30:00Z,27.9396,-96.8429,2.0,23.4999,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T01:00:00Z,27.9396,-96.8429,2.0,23.5364,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T01:30:00Z,27.9396,-96.8429,2.0,23.441,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T02:00:00Z,27.9396,-96.8429,2.0,23.4814,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T02:30:00Z,27.9396,-96.8429,2.0,23.639,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T03:00:00Z,27.9396,-96.8429,2.0,23.7138,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T03:30:00Z,27.9396,-96.8429,2.0,23.7912,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T04:00:00Z,27.9396,-96.8429,2.0,23.8209,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T04:30:00Z,27.9396,-96.8429,2.0,23.8587,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T05:00:00Z,27.9396,-96.8429,2.0,23.8536,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T05:30:00Z,27.9396,-96.8429,2.0,23.8311,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T06:00:00Z,27.9396,-96.8429,2.0,23.8058,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T06:30:00Z,27.9396,-96.8429,2.0,23.7863,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T07:00:00Z,27.9396,-96.8429,2.0,23.7974,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T07:30:00Z,27.9396,-96.8429,2.0,23.7945,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T08:00:00Z,27.9396,-96.8429,2.0,23.8172,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T08:30:00Z,27.9396,-96.8429,2.0,23.7966,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T09:00:00Z,27.9396,-96.8429,2.0,23.8098,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T09:30:00Z,27.9396,-96.8429,2.0,23.8015,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T10:00:00Z,27.9396,-96.8429,2.0,23.8036,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T10:30:00Z,27.9396,-96.8429,2.0,23.1892,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T11:00:00Z,27.9396,-96.8429,2.0,22.7441,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T11:30:00Z,27.9396,-96.8429,2.0,22.1322,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T12:00:00Z,27.9396,-96.8429,2.0,21.5694,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T12:30:00Z,27.9396,-96.8429,2.0,21.14,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T13:00:00Z,27.9396,-96.8429,2.0,21.3089,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T13:30:00Z,27.9396,-96.8429,2.0,21.0326,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T14:00:00Z,27.9396,-96.8429,2.0,20.6052,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T14:30:00Z,27.9396,-96.8429,2.0,20.6089,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T15:00:00Z,27.9396,-96.8429,2.0,20.1977,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T15:30:00Z,27.9396,-96.8429,2.0,19.9407,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T16:00:00Z,27.9396,-96.8429,2.0,19.6646,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T16:30:00Z,27.9396,-96.8429,2.0,19.6827,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T17:00:00Z,27.9396,-96.8429,2.0,19.5791,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T17:30:00Z,27.9396,-96.8429,2.0,19.4135,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T18:00:00Z,27.9396,-96.8429,2.0,19.3498,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T18:30:00Z,27.9396,-96.8429,2.0,19.3639,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T19:00:00Z,27.9396,-96.8429,2.0,19.3238,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T19:30:00Z,27.9396,-96.8429,2.0,19.3282,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T20:00:00Z,27.9396,-96.8429,2.0,19.395,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T20:30:00Z,27.9396,-96.8429,2.0,19.5455,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T21:00:00Z,27.9396,-96.8429,2.0,19.4815,11111222 
TABS,ioos:station:wmo:42048:1,2016-06-11T21:30:00Z,27.9396,-96.8429,2.0,19.3866,11111222 