owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:042:1,2011-12-01T01:00:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T01:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T03:00:00Z,27.8888,-97.5696,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T13:30:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T14:00:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T15:00:00Z,27.8888,-97.5696,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T16:00:00Z,27.8888,-97.5696,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T17:00:00Z,27.8888,-97.5696,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T17:30:00Z,27.8888,-97.5696,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T19:30:00Z,27.8888,-97.5696,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T20:00:00Z,27.8888,-97.5696,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T20:30:00Z,27.8888,-97.5696,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T22:00:00Z,27.8888,-97.5696,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-01T22:30:00Z,27.8888,-97.5696,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T01:00:00Z,27.8888,-97.5696,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T01:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T02:00:00Z,27.8888,-97.5696,0.0,20.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T03:00:00Z,27.8888,-97.5696,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T04:30:00Z,27.8888,-97.5696,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T06:30:00Z,27.8888,-97.5696,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T07:00:00Z,27.8888,-97.5696,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T10:00:00Z,27.8888,-97.5696,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T16:00:00Z,27.8888,-97.5696,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T17:00:00Z,27.8888,-97.5696,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T19:00:00Z,27.8888,-97.5696,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T19:30:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T20:00:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T20:30:00Z,27.8888,-97.5696,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T21:00:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-02T22:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T02:00:00Z,27.8888,-97.5696,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T02:30:00Z,27.8888,-97.5696,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T03:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T05:30:00Z,27.8888,-97.5696,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T06:00:00Z,27.8888,-97.5696,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T06:30:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T07:00:00Z,27.8888,-97.5696,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T08:00:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T08:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T09:00:00Z,27.8888,-97.5696,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T10:00:00Z,27.8888,-97.5696,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T10:30:00Z,27.8888,-97.5696,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T11:00:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T11:30:00Z,27.8888,-97.5696,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T12:00:00Z,27.8888,-97.5696,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T14:30:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T15:00:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T16:00:00Z,27.8888,-97.5696,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T16:30:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T17:30:00Z,27.8888,-97.5696,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T18:00:00Z,27.8888,-97.5696,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T20:30:00Z,27.8888,-97.5696,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-03T21:00:00Z,27.8888,-97.5696,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-04T08:30:00Z,27.8888,-97.5696,0.0,36.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-05T11:30:00Z,27.8888,-97.5696,0.0,24.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-05T14:30:00Z,27.8888,-97.5696,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-05T21:30:00Z,27.8888,-97.5696,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-05T22:30:00Z,27.8888,-97.5696,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T01:00:00Z,27.8888,-97.5696,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T03:30:00Z,27.8888,-97.5696,0.0,22.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T04:30:00Z,27.8888,-97.5696,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T06:00:00Z,27.8888,-97.5696,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T06:30:00Z,27.8888,-97.5696,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T07:00:00Z,27.8888,-97.5696,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T08:00:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T08:30:00Z,27.8888,-97.5696,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T10:00:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T12:00:00Z,27.8888,-97.5696,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T13:00:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T13:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T16:00:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T17:00:00Z,27.8888,-97.5696,0.0,22.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T17:30:00Z,27.8888,-97.5696,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T21:00:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T21:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T22:00:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T23:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-06T23:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T00:30:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T01:00:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T01:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T02:00:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T02:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T03:00:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T03:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T04:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T04:30:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T05:00:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T05:30:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T06:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T06:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T07:00:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T07:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T09:00:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T09:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T10:00:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T10:30:00Z,27.8888,-97.5696,0.0,24.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T11:00:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T11:30:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T12:00:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T12:30:00Z,27.8888,-97.5696,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T13:00:00Z,27.8888,-97.5696,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T13:30:00Z,27.8888,-97.5696,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T14:00:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T14:30:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T15:00:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T15:30:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T16:00:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T16:30:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T17:00:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T17:30:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T18:00:00Z,27.8888,-97.5696,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T18:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T19:00:00Z,27.8888,-97.5696,0.0,24.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T19:30:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T20:30:00Z,27.8888,-97.5696,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T21:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T22:00:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T22:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T23:00:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-07T23:30:00Z,27.8888,-97.5696,0.0,25.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T00:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T00:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T01:00:00Z,27.8888,-97.5696,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T01:30:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T02:00:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T02:30:00Z,27.8888,-97.5696,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T03:00:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T03:30:00Z,27.8888,-97.5696,0.0,25.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T04:00:00Z,27.8888,-97.5696,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T04:30:00Z,27.8888,-97.5696,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T05:30:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T06:00:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T06:30:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T07:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T07:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T08:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T08:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T09:00:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T09:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T10:00:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T10:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T11:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T12:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T13:30:00Z,27.8888,-97.5696,0.0,24.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T14:00:00Z,27.8888,-97.5696,0.0,25.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T14:30:00Z,27.8888,-97.5696,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T15:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T15:30:00Z,27.8888,-97.5696,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T16:00:00Z,27.8888,-97.5696,0.0,25.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T17:30:00Z,27.8888,-97.5696,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T18:00:00Z,27.8888,-97.5696,0.0,24.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T18:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T19:00:00Z,27.8888,-97.5696,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T19:30:00Z,27.8888,-97.5696,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T20:30:00Z,27.8888,-97.5696,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T21:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T21:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T22:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T23:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-08T23:30:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T00:00:00Z,27.8888,-97.5696,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T00:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T01:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T01:30:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T02:00:00Z,27.8888,-97.5696,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T02:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T03:00:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T03:30:00Z,27.8888,-97.5696,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T04:00:00Z,27.8888,-97.5696,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T04:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T05:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T05:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T06:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T06:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T07:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T07:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T08:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T08:30:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T09:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T09:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T10:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T11:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T11:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T12:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T12:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T13:00:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T13:30:00Z,27.8888,-97.5696,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T14:00:00Z,27.8888,-97.5696,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T14:30:00Z,27.8888,-97.5696,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T15:00:00Z,27.8888,-97.5696,0.0,23.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T15:30:00Z,27.8888,-97.5696,0.0,19.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T16:00:00Z,27.8888,-97.5696,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T16:30:00Z,27.8888,-97.5696,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T17:00:00Z,27.8888,-97.5696,0.0,23.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T17:30:00Z,27.8888,-97.5696,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T19:00:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T19:30:00Z,27.8888,-97.5696,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T20:30:00Z,27.8888,-97.5696,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T21:00:00Z,27.8888,-97.5696,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T21:30:00Z,27.8888,-97.5696,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T22:00:00Z,27.8888,-97.5696,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T22:30:00Z,27.8888,-97.5696,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-09T23:00:00Z,27.8888,-97.5696,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T00:30:00Z,27.8888,-97.5696,0.0,34.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T01:00:00Z,27.8888,-97.5696,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T01:30:00Z,27.8888,-97.5696,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T02:00:00Z,27.8888,-97.5696,0.0,33.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T02:30:00Z,27.8888,-97.5696,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T03:00:00Z,27.8888,-97.5696,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T03:30:00Z,27.8888,-97.5696,0.0,33.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T04:00:00Z,27.8888,-97.5696,0.0,33.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T04:30:00Z,27.8888,-97.5696,0.0,35.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T05:00:00Z,27.8888,-97.5696,0.0,35.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T05:30:00Z,27.8888,-97.5696,0.0,35.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T06:00:00Z,27.8888,-97.5696,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T06:30:00Z,27.8888,-97.5696,0.0,37.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T07:00:00Z,27.8888,-97.5696,0.0,37.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T07:30:00Z,27.8888,-97.5696,0.0,36.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T08:00:00Z,27.8888,-97.5696,0.0,37.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T08:30:00Z,27.8888,-97.5696,0.0,37.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T09:00:00Z,27.8888,-97.5696,0.0,38.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T09:30:00Z,27.8888,-97.5696,0.0,38.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T10:00:00Z,27.8888,-97.5696,0.0,38.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T10:30:00Z,27.8888,-97.5696,0.0,39.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T11:00:00Z,27.8888,-97.5696,0.0,38.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T11:30:00Z,27.8888,-97.5696,0.0,39.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T12:00:00Z,27.8888,-97.5696,0.0,40.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T12:30:00Z,27.8888,-97.5696,0.0,39.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T13:00:00Z,27.8888,-97.5696,0.0,40.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T13:30:00Z,27.8888,-97.5696,0.0,41.3,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T14:00:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T15:00:00Z,27.8888,-97.5696,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T15:30:00Z,27.8888,-97.5696,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T16:00:00Z,27.8888,-97.5696,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T16:30:00Z,27.8888,-97.5696,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T17:00:00Z,27.8888,-97.5696,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T17:30:00Z,27.8888,-97.5696,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T18:00:00Z,27.8888,-97.5696,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T18:30:00Z,27.8888,-97.5696,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T19:00:00Z,27.8888,-97.5696,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T19:30:00Z,27.8888,-97.5696,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T20:30:00Z,27.8888,-97.5696,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T21:00:00Z,27.8888,-97.5696,0.0,42.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T21:30:00Z,27.8888,-97.5696,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T22:00:00Z,27.8888,-97.5696,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T22:30:00Z,27.8888,-97.5696,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T23:00:00Z,27.8888,-97.5696,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-10T23:30:00Z,27.8888,-97.5696,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T00:00:00Z,27.8888,-97.5696,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T00:30:00Z,27.8888,-97.5696,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T01:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T01:30:00Z,27.8888,-97.5696,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T02:00:00Z,27.8888,-97.5696,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T02:30:00Z,27.8888,-97.5696,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T03:00:00Z,27.8888,-97.5696,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T04:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T05:00:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T05:30:00Z,27.8888,-97.5696,0.0,41.1,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T06:00:00Z,27.8888,-97.5696,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T06:30:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T07:00:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T07:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T08:00:00Z,27.8888,-97.5696,0.0,41.2,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T08:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T09:00:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T09:30:00Z,27.8888,-97.5696,0.0,41.0,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T10:00:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T10:30:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T11:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T11:30:00Z,27.8888,-97.5696,0.0,40.8,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T12:00:00Z,27.8888,-97.5696,0.0,40.7,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T12:30:00Z,27.8888,-97.5696,0.0,40.9,1111122 
TCOON,ioos:station:TCOON:042:1,2011-12-11T13:00:00Z,27.8888,-97.5696,0.0,40.9,1111122 