owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-12T20:00:00Z,26.5255,-82.0032,2.423,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-12T21:00:00Z,26.5255,-82.0032,2.469,27.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-12T22:00:00Z,26.5255,-82.0032,2.49,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-12T23:00:00Z,26.5255,-82.0032,2.48,29.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T04:00:00Z,26.5255,-82.0032,2.06,18.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T05:00:00Z,26.5255,-82.0032,2.004,16.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T06:00:00Z,26.5255,-82.0032,2.01,16.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T07:00:00Z,26.5255,-82.0032,2.08,15.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T08:00:00Z,26.5255,-82.0032,2.16,14.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T09:00:00Z,26.5255,-82.0032,2.209,16.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T10:00:00Z,26.5255,-82.0032,2.246,19.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T11:00:00Z,26.5255,-82.0032,2.27,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T12:00:00Z,26.5255,-82.0032,2.29,24.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T13:00:00Z,26.5255,-82.0032,2.3,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T14:00:00Z,26.5255,-82.0032,2.294,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T15:00:00Z,26.5255,-82.0032,2.3,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T16:00:00Z,26.5255,-82.0032,2.299,27.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T17:00:00Z,26.5255,-82.0032,2.29,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T18:00:00Z,26.5255,-82.0032,2.329,26.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T19:00:00Z,26.5255,-82.0032,2.405,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T20:00:00Z,26.5255,-82.0032,2.481,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T21:00:00Z,26.5255,-82.0032,2.53,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T22:00:00Z,26.5255,-82.0032,2.56,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-13T23:00:00Z,26.5255,-82.0032,2.579,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T04:00:00Z,26.5255,-82.0032,2.207,22.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T05:00:00Z,26.5255,-82.0032,2.11,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T06:00:00Z,26.5255,-82.0032,2.05,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T07:00:00Z,26.5255,-82.0032,2.032,18.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T08:00:00Z,26.5255,-82.0032,2.081,16.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T09:00:00Z,26.5255,-82.0032,2.13,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T10:00:00Z,26.5255,-82.0032,2.21,16.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T11:00:00Z,26.5255,-82.0032,2.259,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T12:00:00Z,26.5255,-82.0032,2.31,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T13:00:00Z,26.5255,-82.0032,2.37,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T14:00:00Z,26.5255,-82.0032,2.394,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T15:00:00Z,26.5255,-82.0032,2.372,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T16:00:00Z,26.5255,-82.0032,2.371,29.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T17:00:00Z,26.5255,-82.0032,2.35,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T18:00:00Z,26.5255,-82.0032,2.365,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T19:00:00Z,26.5255,-82.0032,2.431,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T20:00:00Z,26.5255,-82.0032,2.486,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T21:00:00Z,26.5255,-82.0032,2.54,30.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T22:00:00Z,26.5255,-82.0032,2.58,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-14T23:00:00Z,26.5255,-82.0032,2.594,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T04:00:00Z,26.5255,-82.0032,2.351,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T05:00:00Z,26.5255,-82.0032,2.27,21.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T06:00:00Z,26.5255,-82.0032,2.17,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T07:00:00Z,26.5255,-82.0032,2.097,20.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T08:00:00Z,26.5255,-82.0032,2.07,19.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T09:00:00Z,26.5255,-82.0032,2.118,17.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T10:00:00Z,26.5255,-82.0032,2.19,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T11:00:00Z,26.5255,-82.0032,2.253,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T12:00:00Z,26.5255,-82.0032,2.318,20.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T13:00:00Z,26.5255,-82.0032,2.38,22.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T14:00:00Z,26.5255,-82.0032,2.427,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T15:00:00Z,26.5255,-82.0032,2.46,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T16:00:00Z,26.5255,-82.0032,2.471,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T17:00:00Z,26.5255,-82.0032,2.466,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T18:00:00Z,26.5255,-82.0032,2.438,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T19:00:00Z,26.5255,-82.0032,2.41,30.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T20:00:00Z,26.5255,-82.0032,2.409,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T21:00:00Z,26.5255,-82.0032,2.45,29.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T22:00:00Z,26.5255,-82.0032,2.51,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-15T23:00:00Z,26.5255,-82.0032,2.551,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T04:00:00Z,26.5255,-82.0032,2.416,30.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T05:00:00Z,26.5255,-82.0032,2.323,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T06:00:00Z,26.5255,-82.0032,2.241,23.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T07:00:00Z,26.5255,-82.0032,2.157,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T08:00:00Z,26.5255,-82.0032,2.071,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T09:00:00Z,26.5255,-82.0032,2.03,19.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T10:00:00Z,26.5255,-82.0032,2.05,18.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T11:00:00Z,26.5255,-82.0032,2.143,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T12:00:00Z,26.5255,-82.0032,2.224,17.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T13:00:00Z,26.5255,-82.0032,2.29,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T14:00:00Z,26.5255,-82.0032,2.36,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T15:00:00Z,26.5255,-82.0032,2.43,25.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T16:00:00Z,26.5255,-82.0032,2.461,27.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T17:00:00Z,26.5255,-82.0032,2.466,28.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T18:00:00Z,26.5255,-82.0032,2.439,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T19:00:00Z,26.5255,-82.0032,2.398,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T20:00:00Z,26.5255,-82.0032,2.381,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T21:00:00Z,26.5255,-82.0032,2.37,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T22:00:00Z,26.5255,-82.0032,2.39,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-16T23:00:00Z,26.5255,-82.0032,2.46,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T04:00:00Z,26.5255,-82.0032,2.53,30.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T05:00:00Z,26.5255,-82.0032,2.44,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T06:00:00Z,26.5255,-82.0032,2.331,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T07:00:00Z,26.5255,-82.0032,2.24,23.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T08:00:00Z,26.5255,-82.0032,2.14,22.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T09:00:00Z,26.5255,-82.0032,2.05,20.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T10:00:00Z,26.5255,-82.0032,1.992,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T11:00:00Z,26.5255,-82.0032,2.019,17.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T12:00:00Z,26.5255,-82.0032,2.13,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T13:00:00Z,26.5255,-82.0032,2.24,16.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T14:00:00Z,26.5255,-82.0032,2.29,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T15:00:00Z,26.5255,-82.0032,2.36,21.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T16:00:00Z,26.5255,-82.0032,2.43,25.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T17:00:00Z,26.5255,-82.0032,2.459,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T18:00:00Z,26.5255,-82.0032,2.42,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T19:00:00Z,26.5255,-82.0032,2.366,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T20:00:00Z,26.5255,-82.0032,2.291,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T21:00:00Z,26.5255,-82.0032,2.242,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T22:00:00Z,26.5255,-82.0032,2.25,25.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-17T23:00:00Z,26.5255,-82.0032,2.33,24.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T04:00:00Z,26.5255,-82.0032,2.579,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T05:00:00Z,26.5255,-82.0032,2.5,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T06:00:00Z,26.5255,-82.0032,2.384,28.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T07:00:00Z,26.5255,-82.0032,2.28,23.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T08:00:00Z,26.5255,-82.0032,2.17,21.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T09:00:00Z,26.5255,-82.0032,2.079,19.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T10:00:00Z,26.5255,-82.0032,1.99,18.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T11:00:00Z,26.5255,-82.0032,1.93,17.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T12:00:00Z,26.5255,-82.0032,1.95,16.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T13:00:00Z,26.5255,-82.0032,2.09,15.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T14:00:00Z,26.5255,-82.0032,2.22,15.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T15:00:00Z,26.5255,-82.0032,2.3,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T16:00:00Z,26.5255,-82.0032,2.353,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T17:00:00Z,26.5255,-82.0032,2.41,25.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T18:00:00Z,26.5255,-82.0032,2.418,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T19:00:00Z,26.5255,-82.0032,2.31,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T20:00:00Z,26.5255,-82.0032,2.232,28.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T21:00:00Z,26.5255,-82.0032,2.168,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T22:00:00Z,26.5255,-82.0032,2.12,20.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-18T23:00:00Z,26.5255,-82.0032,2.125,17.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T04:00:00Z,26.5255,-82.0032,2.45,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T05:00:00Z,26.5255,-82.0032,2.429,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T06:00:00Z,26.5255,-82.0032,2.34,28.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T07:00:00Z,26.5255,-82.0032,2.23,24.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T08:00:00Z,26.5255,-82.0032,2.102,19.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T09:00:00Z,26.5255,-82.0032,2.0,17.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T10:00:00Z,26.5255,-82.0032,1.905,16.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T11:00:00Z,26.5255,-82.0032,1.82,15.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T12:00:00Z,26.5255,-82.0032,1.78,14.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T13:00:00Z,26.5255,-82.0032,1.85,13.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T14:00:00Z,26.5255,-82.0032,2.01,13.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T15:00:00Z,26.5255,-82.0032,2.109,13.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T16:00:00Z,26.5255,-82.0032,2.16,15.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T17:00:00Z,26.5255,-82.0032,2.21,18.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T18:00:00Z,26.5255,-82.0032,2.26,22.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T19:00:00Z,26.5255,-82.0032,2.262,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T20:00:00Z,26.5255,-82.0032,2.186,25.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T21:00:00Z,26.5255,-82.0032,2.08,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T22:00:00Z,26.5255,-82.0032,2.0,19.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-19T23:00:00Z,26.5255,-82.0032,1.96,15.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T04:00:00Z,26.5255,-82.0032,2.41,25.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T05:00:00Z,26.5255,-82.0032,2.48,27.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T06:00:00Z,26.5255,-82.0032,2.496,28.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T07:00:00Z,26.5255,-82.0032,2.429,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T08:00:00Z,26.5255,-82.0032,2.3,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T09:00:00Z,26.5255,-82.0032,2.185,27.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T10:00:00Z,26.5255,-82.0032,2.1,23.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T11:00:00Z,26.5255,-82.0032,2.02,19.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T12:00:00Z,26.5255,-82.0032,1.95,18.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T13:00:00Z,26.5255,-82.0032,1.94,16.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T14:00:00Z,26.5255,-82.0032,2.07,16.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T15:00:00Z,26.5255,-82.0032,2.21,15.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T16:00:00Z,26.5255,-82.0032,2.3,20.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T17:00:00Z,26.5255,-82.0032,2.387,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T18:00:00Z,26.5255,-82.0032,2.44,26.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T19:00:00Z,26.5255,-82.0032,2.44,27.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T20:00:00Z,26.5255,-82.0032,2.34,27.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T21:00:00Z,26.5255,-82.0032,2.23,27.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T22:00:00Z,26.5255,-82.0032,2.16,25.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-20T23:00:00Z,26.5255,-82.0032,2.08,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T04:00:00Z,26.5255,-82.0032,2.42,23.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T05:00:00Z,26.5255,-82.0032,2.495,25.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T06:00:00Z,26.5255,-82.0032,2.55,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T07:00:00Z,26.5255,-82.0032,2.56,28.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T08:00:00Z,26.5255,-82.0032,2.46,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T09:00:00Z,26.5255,-82.0032,2.341,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T10:00:00Z,26.5255,-82.0032,2.24,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T11:00:00Z,26.5255,-82.0032,2.16,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T12:00:00Z,26.5255,-82.0032,2.095,20.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T13:00:00Z,26.5255,-82.0032,2.05,19.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T14:00:00Z,26.5255,-82.0032,2.107,17.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T15:00:00Z,26.5255,-82.0032,2.291,16.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T16:00:00Z,26.5255,-82.0032,2.405,20.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T17:00:00Z,26.5255,-82.0032,2.479,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T18:00:00Z,26.5255,-82.0032,2.522,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T19:00:00Z,26.5255,-82.0032,2.538,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T20:00:00Z,26.5255,-82.0032,2.472,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T21:00:00Z,26.5255,-82.0032,2.348,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T22:00:00Z,26.5255,-82.0032,2.248,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-21T23:00:00Z,26.5255,-82.0032,2.178,26.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T04:00:00Z,26.5255,-82.0032,2.35,21.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T05:00:00Z,26.5255,-82.0032,2.441,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T06:00:00Z,26.5255,-82.0032,2.5,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T07:00:00Z,26.5255,-82.0032,2.53,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T08:00:00Z,26.5255,-82.0032,2.5,26.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T09:00:00Z,26.5255,-82.0032,2.38,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T10:00:00Z,26.5255,-82.0032,2.26,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T11:00:00Z,26.5255,-82.0032,2.19,24.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T12:00:00Z,26.5255,-82.0032,2.121,21.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T13:00:00Z,26.5255,-82.0032,2.06,20.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T14:00:00Z,26.5255,-82.0032,2.044,18.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T15:00:00Z,26.5255,-82.0032,2.168,16.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T16:00:00Z,26.5255,-82.0032,2.33,17.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T17:00:00Z,26.5255,-82.0032,2.411,21.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T18:00:00Z,26.5255,-82.0032,2.477,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T19:00:00Z,26.5255,-82.0032,2.522,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T20:00:00Z,26.5255,-82.0032,2.517,26.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T21:00:00Z,26.5255,-82.0032,2.411,26.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T22:00:00Z,26.5255,-82.0032,2.29,26.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-22T23:00:00Z,26.5255,-82.0032,2.205,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T04:00:00Z,26.5255,-82.0032,2.23,17.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T05:00:00Z,26.5255,-82.0032,2.35,20.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T06:00:00Z,26.5255,-82.0032,2.43,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T07:00:00Z,26.5255,-82.0032,2.508,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T08:00:00Z,26.5255,-82.0032,2.55,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T09:00:00Z,26.5255,-82.0032,2.54,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T10:00:00Z,26.5255,-82.0032,2.45,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T11:00:00Z,26.5255,-82.0032,2.35,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T12:00:00Z,26.5255,-82.0032,2.281,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T13:00:00Z,26.5255,-82.0032,2.23,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T14:00:00Z,26.5255,-82.0032,2.199,19.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T15:00:00Z,26.5255,-82.0032,2.26,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T16:00:00Z,26.5255,-82.0032,2.416,18.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T17:00:00Z,26.5255,-82.0032,2.531,23.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T18:00:00Z,26.5255,-82.0032,2.597,24.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T19:00:00Z,26.5255,-82.0032,2.648,27.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T20:00:00Z,26.5255,-82.0032,2.663,28.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T21:00:00Z,26.5255,-82.0032,2.64,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T22:00:00Z,26.5255,-82.0032,2.54,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-23T23:00:00Z,26.5255,-82.0032,2.43,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T04:00:00Z,26.5255,-82.0032,2.163,19.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T05:00:00Z,26.5255,-82.0032,2.32,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T06:00:00Z,26.5255,-82.0032,2.4,19.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T07:00:00Z,26.5255,-82.0032,2.45,23.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T08:00:00Z,26.5255,-82.0032,2.5,25.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T09:00:00Z,26.5255,-82.0032,2.5,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T10:00:00Z,26.5255,-82.0032,2.44,27.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T11:00:00Z,26.5255,-82.0032,2.35,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T12:00:00Z,26.5255,-82.0032,2.266,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T13:00:00Z,26.5255,-82.0032,2.22,20.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T14:00:00Z,26.5255,-82.0032,2.19,19.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T15:00:00Z,26.5255,-82.0032,2.18,18.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T16:00:00Z,26.5255,-82.0032,2.274,17.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T17:00:00Z,26.5255,-82.0032,2.402,18.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T18:00:00Z,26.5255,-82.0032,2.477,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T19:00:00Z,26.5255,-82.0032,2.534,26.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T20:00:00Z,26.5255,-82.0032,2.585,28.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T21:00:00Z,26.5255,-82.0032,2.6,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T22:00:00Z,26.5255,-82.0032,2.55,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-24T23:00:00Z,26.5255,-82.0032,2.43,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T04:00:00Z,26.5255,-82.0032,2.09,18.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T05:00:00Z,26.5255,-82.0032,2.197,17.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T06:00:00Z,26.5255,-82.0032,2.32,16.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T07:00:00Z,26.5255,-82.0032,2.37,21.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T08:00:00Z,26.5255,-82.0032,2.43,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T09:00:00Z,26.5255,-82.0032,2.46,26.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T10:00:00Z,26.5255,-82.0032,2.49,27.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T11:00:00Z,26.5255,-82.0032,2.5,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T12:00:00Z,26.5255,-82.0032,2.46,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T13:00:00Z,26.5255,-82.0032,2.41,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T14:00:00Z,26.5255,-82.0032,2.371,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T15:00:00Z,26.5255,-82.0032,2.36,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T16:00:00Z,26.5255,-82.0032,2.39,24.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T17:00:00Z,26.5255,-82.0032,2.47,25.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2019-03-25T18:00:00Z,26.5255,-82.0032,2.557,26.52,1111122 