owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:00:00Z,27.7650,-82.6490,15.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:06:00Z,27.7650,-82.6490,15.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:12:00Z,27.7650,-82.6490,15.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:18:00Z,27.7650,-82.6490,16.03,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:24:00Z,27.7650,-82.6490,16.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:30:00Z,27.7650,-82.6490,16.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:36:00Z,27.7650,-82.6490,16.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:42:00Z,27.7650,-82.6490,16.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:48:00Z,27.7650,-82.6490,16.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:54:00Z,27.7650,-82.6490,16.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:00:00Z,27.7650,-82.6490,16.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:06:00Z,27.7650,-82.6490,16.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:12:00Z,27.7650,-82.6490,16.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:18:00Z,27.7650,-82.6490,16.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:24:00Z,27.7650,-82.6490,16.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:30:00Z,27.7650,-82.6490,16.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:36:00Z,27.7650,-82.6490,16.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:42:00Z,27.7650,-82.6490,16.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:48:00Z,27.7650,-82.6490,16.48,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:54:00Z,27.7650,-82.6490,16.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:00:00Z,27.7650,-82.6490,16.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:06:00Z,27.7650,-82.6490,16.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:12:00Z,27.7650,-82.6490,16.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:18:00Z,27.7650,-82.6490,16.62,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:24:00Z,27.7650,-82.6490,16.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:30:00Z,27.7650,-82.6490,16.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:36:00Z,27.7650,-82.6490,16.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:42:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:48:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:54:00Z,27.7650,-82.6490,16.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:00:00Z,27.7650,-82.6490,16.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:06:00Z,27.7650,-82.6490,16.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:12:00Z,27.7650,-82.6490,16.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:18:00Z,27.7650,-82.6490,16.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:24:00Z,27.7650,-82.6490,16.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:30:00Z,27.7650,-82.6490,16.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:36:00Z,27.7650,-82.6490,16.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:42:00Z,27.7650,-82.6490,16.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:48:00Z,27.7650,-82.6490,16.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:54:00Z,27.7650,-82.6490,16.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:00:00Z,27.7650,-82.6490,16.85,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:06:00Z,27.7650,-82.6490,16.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:12:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:18:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:24:00Z,27.7650,-82.6490,16.88,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:30:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:36:00Z,27.7650,-82.6490,16.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:42:00Z,27.7650,-82.6490,17.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:48:00Z,27.7650,-82.6490,16.9,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:54:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:00:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:06:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:12:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:18:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:24:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:30:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:36:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:42:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:48:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:54:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:00:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:06:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:12:00Z,27.7650,-82.6490,16.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:18:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:24:00Z,27.7650,-82.6490,16.89,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:30:00Z,27.7650,-82.6490,16.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:36:00Z,27.7650,-82.6490,17.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:42:00Z,27.7650,-82.6490,17.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:48:00Z,27.7650,-82.6490,17.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:54:00Z,27.7650,-82.6490,17.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:00:00Z,27.7650,-82.6490,17.16,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:06:00Z,27.7650,-82.6490,17.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:12:00Z,27.7650,-82.6490,17.27,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:18:00Z,27.7650,-82.6490,17.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:24:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:30:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:36:00Z,27.7650,-82.6490,17.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:42:00Z,27.7650,-82.6490,17.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:48:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:54:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:00:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:06:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:12:00Z,27.7650,-82.6490,17.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:18:00Z,27.7650,-82.6490,17.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:24:00Z,27.7650,-82.6490,17.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:30:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:36:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:42:00Z,27.7650,-82.6490,17.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:48:00Z,27.7650,-82.6490,17.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:54:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:00:00Z,27.7650,-82.6490,17.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:06:00Z,27.7650,-82.6490,17.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:12:00Z,27.7650,-82.6490,17.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:18:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:24:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:30:00Z,27.7650,-82.6490,17.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:36:00Z,27.7650,-82.6490,17.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:42:00Z,27.7650,-82.6490,17.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:48:00Z,27.7650,-82.6490,17.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:54:00Z,27.7650,-82.6490,17.7,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:00:00Z,27.7650,-82.6490,17.69,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:06:00Z,27.7650,-82.6490,17.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:12:00Z,27.7650,-82.6490,17.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:18:00Z,27.7650,-82.6490,17.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:24:00Z,27.7650,-82.6490,17.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:30:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:36:00Z,27.7650,-82.6490,17.42,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:42:00Z,27.7650,-82.6490,17.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:48:00Z,27.7650,-82.6490,17.55,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:54:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:00:00Z,27.7650,-82.6490,17.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:06:00Z,27.7650,-82.6490,17.3,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:12:00Z,27.7650,-82.6490,17.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:18:00Z,27.7650,-82.6490,17.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:24:00Z,27.7650,-82.6490,17.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:30:00Z,27.7650,-82.6490,17.45,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:36:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:42:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:48:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:54:00Z,27.7650,-82.6490,17.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:00:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:06:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:12:00Z,27.7650,-82.6490,17.37,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:18:00Z,27.7650,-82.6490,17.41,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:24:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:30:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:36:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:42:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:48:00Z,27.7650,-82.6490,17.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:54:00Z,27.7650,-82.6490,17.49,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:00:00Z,27.7650,-82.6490,17.57,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:06:00Z,27.7650,-82.6490,17.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:12:00Z,27.7650,-82.6490,17.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:18:00Z,27.7650,-82.6490,17.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:24:00Z,27.7650,-82.6490,18.0,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:30:00Z,27.7650,-82.6490,17.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:36:00Z,27.7650,-82.6490,17.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:42:00Z,27.7650,-82.6490,17.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:48:00Z,27.7650,-82.6490,18.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:54:00Z,27.7650,-82.6490,18.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:00:00Z,27.7650,-82.6490,18.15,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:06:00Z,27.7650,-82.6490,18.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:12:00Z,27.7650,-82.6490,18.39,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:18:00Z,27.7650,-82.6490,18.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:24:00Z,27.7650,-82.6490,18.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:30:00Z,27.7650,-82.6490,18.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:36:00Z,27.7650,-82.6490,19.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:42:00Z,27.7650,-82.6490,19.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:48:00Z,27.7650,-82.6490,19.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:54:00Z,27.7650,-82.6490,19.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:00:00Z,27.7650,-82.6490,19.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:06:00Z,27.7650,-82.6490,19.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:12:00Z,27.7650,-82.6490,19.75,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:18:00Z,27.7650,-82.6490,19.91,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:24:00Z,27.7650,-82.6490,20.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:30:00Z,27.7650,-82.6490,20.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:36:00Z,27.7650,-82.6490,20.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:42:00Z,27.7650,-82.6490,21.14,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:48:00Z,27.7650,-82.6490,21.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:54:00Z,27.7650,-82.6490,21.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:00:00Z,27.7650,-82.6490,22.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:06:00Z,27.7650,-82.6490,22.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:12:00Z,27.7650,-82.6490,23.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:18:00Z,27.7650,-82.6490,23.59,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:24:00Z,27.7650,-82.6490,24.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:30:00Z,27.7650,-82.6490,24.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:36:00Z,27.7650,-82.6490,24.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:42:00Z,27.7650,-82.6490,24.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:48:00Z,27.7650,-82.6490,24.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:54:00Z,27.7650,-82.6490,24.29,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:00:00Z,27.7650,-82.6490,24.26,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:06:00Z,27.7650,-82.6490,24.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:12:00Z,27.7650,-82.6490,24.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:18:00Z,27.7650,-82.6490,24.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:24:00Z,27.7650,-82.6490,25.35,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:30:00Z,27.7650,-82.6490,26.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:36:00Z,27.7650,-82.6490,26.31,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:42:00Z,27.7650,-82.6490,25.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:48:00Z,27.7650,-82.6490,25.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:54:00Z,27.7650,-82.6490,25.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:00:00Z,27.7650,-82.6490,25.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:06:00Z,27.7650,-82.6490,25.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:12:00Z,27.7650,-82.6490,25.51,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:18:00Z,27.7650,-82.6490,25.58,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:24:00Z,27.7650,-82.6490,25.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:30:00Z,27.7650,-82.6490,25.8,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:36:00Z,27.7650,-82.6490,25.74,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:42:00Z,27.7650,-82.6490,25.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:48:00Z,27.7650,-82.6490,25.61,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:54:00Z,27.7650,-82.6490,25.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:00:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:06:00Z,27.7650,-82.6490,25.66,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:12:00Z,27.7650,-82.6490,25.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:18:00Z,27.7650,-82.6490,26.08,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:24:00Z,27.7650,-82.6490,25.78,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:30:00Z,27.7650,-82.6490,25.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:36:00Z,27.7650,-82.6490,25.98,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:42:00Z,27.7650,-82.6490,26.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:48:00Z,27.7650,-82.6490,26.12,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:54:00Z,27.7650,-82.6490,26.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:00:00Z,27.7650,-82.6490,26.73,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:06:00Z,27.7650,-82.6490,26.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:12:00Z,27.7650,-82.6490,26.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:18:00Z,27.7650,-82.6490,26.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:24:00Z,27.7650,-82.6490,26.68,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:30:00Z,27.7650,-82.6490,26.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:36:00Z,27.7650,-82.6490,26.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:42:00Z,27.7650,-82.6490,26.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:48:00Z,27.7650,-82.6490,26.71,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T20:54:00Z,27.7650,-82.6490,26.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:00:00Z,27.7650,-82.6490,25.94,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:06:00Z,27.7650,-82.6490,26.06,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:12:00Z,27.7650,-82.6490,26.05,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:18:00Z,27.7650,-82.6490,26.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:24:00Z,27.7650,-82.6490,26.23,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:30:00Z,27.7650,-82.6490,26.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:36:00Z,27.7650,-82.6490,26.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:42:00Z,27.7650,-82.6490,25.92,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:48:00Z,27.7650,-82.6490,25.84,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T21:54:00Z,27.7650,-82.6490,25.86,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:00:00Z,27.7650,-82.6490,25.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:06:00Z,27.7650,-82.6490,25.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:12:00Z,27.7650,-82.6490,25.5,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:18:00Z,27.7650,-82.6490,25.32,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:24:00Z,27.7650,-82.6490,25.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:30:00Z,27.7650,-82.6490,24.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:36:00Z,27.7650,-82.6490,24.67,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:42:00Z,27.7650,-82.6490,24.54,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:48:00Z,27.7650,-82.6490,24.11,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T22:54:00Z,27.7650,-82.6490,23.83,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:00:00Z,27.7650,-82.6490,23.6,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:06:00Z,27.7650,-82.6490,23.38,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:12:00Z,27.7650,-82.6490,23.19,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:18:00Z,27.7650,-82.6490,23.1,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:24:00Z,27.7650,-82.6490,22.96,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:30:00Z,27.7650,-82.6490,22.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:36:00Z,27.7650,-82.6490,22.65,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:42:00Z,27.7650,-82.6490,22.44,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:48:00Z,27.7650,-82.6490,22.25,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T23:54:00Z,27.7650,-82.6490,22.18,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:00:00Z,27.7650,-82.6490,22.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:06:00Z,27.7650,-82.6490,21.87,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:12:00Z,27.7650,-82.6490,21.72,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:18:00Z,27.7650,-82.6490,21.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:24:00Z,27.7650,-82.6490,21.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:30:00Z,27.7650,-82.6490,21.34,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:36:00Z,27.7650,-82.6490,21.24,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:42:00Z,27.7650,-82.6490,21.09,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:48:00Z,27.7650,-82.6490,20.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T00:54:00Z,27.7650,-82.6490,20.64,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:00:00Z,27.7650,-82.6490,20.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:06:00Z,27.7650,-82.6490,20.56,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:12:00Z,27.7650,-82.6490,20.53,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:18:00Z,27.7650,-82.6490,20.36,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:24:00Z,27.7650,-82.6490,20.4,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:30:00Z,27.7650,-82.6490,20.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:36:00Z,27.7650,-82.6490,20.43,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:42:00Z,27.7650,-82.6490,20.46,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:48:00Z,27.7650,-82.6490,20.47,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T01:54:00Z,27.7650,-82.6490,20.04,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:00:00Z,27.7650,-82.6490,20.13,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:06:00Z,27.7650,-82.6490,20.02,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:12:00Z,27.7650,-82.6490,19.93,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:18:00Z,27.7650,-82.6490,20.07,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:24:00Z,27.7650,-82.6490,20.17,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:30:00Z,27.7650,-82.6490,20.21,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:36:00Z,27.7650,-82.6490,19.82,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:42:00Z,27.7650,-82.6490,19.63,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:48:00Z,27.7650,-82.6490,19.77,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T02:54:00Z,27.7650,-82.6490,19.79,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T03:00:00Z,27.7650,-82.6490,19.81,1111122 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-02T03:06:00Z,27.7650,-82.6490,19.83,1111122 