owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2011-02-01T00:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T01:00:00Z,19.8020,-84.8570,17.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T02:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T03:00:00Z,19.8020,-84.8570,17.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T04:00:00Z,19.8020,-84.8570,17.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T05:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T06:00:00Z,19.8020,-84.8570,17.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T07:00:00Z,19.8020,-84.8570,17.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T08:00:00Z,19.8020,-84.8570,18.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T09:00:00Z,19.8020,-84.8570,17.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T10:00:00Z,19.8020,-84.8570,17.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T14:00:00Z,19.8020,-84.8570,12.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T15:00:00Z,19.8020,-84.8570,10.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T17:00:00Z,19.8020,-84.8570,9.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T18:00:00Z,19.8020,-84.8570,9.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T19:00:00Z,19.8020,-84.8570,9.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T20:00:00Z,19.8020,-84.8570,10.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T21:00:00Z,19.8020,-84.8570,10.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T22:00:00Z,19.8020,-84.8570,9.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-01T23:00:00Z,19.8020,-84.8570,8.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T00:00:00Z,19.8020,-84.8570,7.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T01:00:00Z,19.8020,-84.8570,6.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T02:00:00Z,19.8020,-84.8570,4.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T03:00:00Z,19.8020,-84.8570,2.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T04:00:00Z,19.8020,-84.8570,1.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T05:00:00Z,19.8020,-84.8570,0.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T22:00:00Z,19.8020,-84.8570,0.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-02T23:00:00Z,19.8020,-84.8570,0.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-03T00:00:00Z,19.8020,-84.8570,1.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-03T01:00:00Z,19.8020,-84.8570,1.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-03T03:00:00Z,19.8020,-84.8570,0.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-03T04:00:00Z,19.8020,-84.8570,0.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-03T05:00:00Z,19.8020,-84.8570,0.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-04T20:00:00Z,19.8020,-84.8570,1.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-04T21:00:00Z,19.8020,-84.8570,3.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-04T22:00:00Z,19.8020,-84.8570,4.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-04T23:00:00Z,19.8020,-84.8570,4.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T00:00:00Z,19.8020,-84.8570,4.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T01:00:00Z,19.8020,-84.8570,4.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T02:00:00Z,19.8020,-84.8570,5.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T03:00:00Z,19.8020,-84.8570,4.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T04:00:00Z,19.8020,-84.8570,3.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T05:00:00Z,19.8020,-84.8570,4.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T06:00:00Z,19.8020,-84.8570,4.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T07:00:00Z,19.8020,-84.8570,3.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T08:00:00Z,19.8020,-84.8570,4.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T09:00:00Z,19.8020,-84.8570,4.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T10:00:00Z,19.8020,-84.8570,4.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T11:00:00Z,19.8020,-84.8570,2.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T12:00:00Z,19.8020,-84.8570,2.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T13:00:00Z,19.8020,-84.8570,2.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T14:00:00Z,19.8020,-84.8570,3.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T15:00:00Z,19.8020,-84.8570,5.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T16:00:00Z,19.8020,-84.8570,6.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T17:00:00Z,19.8020,-84.8570,8.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T18:00:00Z,19.8020,-84.8570,9.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T19:00:00Z,19.8020,-84.8570,9.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T20:00:00Z,19.8020,-84.8570,10.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T21:00:00Z,19.8020,-84.8570,11.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T22:00:00Z,19.8020,-84.8570,11.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-05T23:00:00Z,19.8020,-84.8570,12.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T00:00:00Z,19.8020,-84.8570,12.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T01:00:00Z,19.8020,-84.8570,12.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T02:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T03:00:00Z,19.8020,-84.8570,13.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T04:00:00Z,19.8020,-84.8570,13.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T05:00:00Z,19.8020,-84.8570,13.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T06:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T07:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T08:00:00Z,19.8020,-84.8570,13.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T09:00:00Z,19.8020,-84.8570,13.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T10:00:00Z,19.8020,-84.8570,13.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T11:00:00Z,19.8020,-84.8570,13.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T12:00:00Z,19.8020,-84.8570,13.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T13:00:00Z,19.8020,-84.8570,12.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T14:00:00Z,19.8020,-84.8570,12.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T15:00:00Z,19.8020,-84.8570,12.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T16:00:00Z,19.8020,-84.8570,12.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T17:00:00Z,19.8020,-84.8570,12.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T18:00:00Z,19.8020,-84.8570,13.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T19:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T20:00:00Z,19.8020,-84.8570,14.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T21:00:00Z,19.8020,-84.8570,14.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T22:00:00Z,19.8020,-84.8570,15.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-06T23:00:00Z,19.8020,-84.8570,15.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T00:00:00Z,19.8020,-84.8570,15.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T01:00:00Z,19.8020,-84.8570,14.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T02:00:00Z,19.8020,-84.8570,15.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T03:00:00Z,19.8020,-84.8570,15.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T04:00:00Z,19.8020,-84.8570,15.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T05:00:00Z,19.8020,-84.8570,14.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T06:00:00Z,19.8020,-84.8570,14.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T07:00:00Z,19.8020,-84.8570,13.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T08:00:00Z,19.8020,-84.8570,12.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T09:00:00Z,19.8020,-84.8570,10.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T10:00:00Z,19.8020,-84.8570,9.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T11:00:00Z,19.8020,-84.8570,8.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T12:00:00Z,19.8020,-84.8570,7.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T13:00:00Z,19.8020,-84.8570,7.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T14:00:00Z,19.8020,-84.8570,7.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T15:00:00Z,19.8020,-84.8570,8.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T16:00:00Z,19.8020,-84.8570,9.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T17:00:00Z,19.8020,-84.8570,11.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T18:00:00Z,19.8020,-84.8570,12.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T19:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T20:00:00Z,19.8020,-84.8570,14.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T21:00:00Z,19.8020,-84.8570,14.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T22:00:00Z,19.8020,-84.8570,14.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-07T23:00:00Z,19.8020,-84.8570,14.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T00:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T01:00:00Z,19.8020,-84.8570,12.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T02:00:00Z,19.8020,-84.8570,13.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T03:00:00Z,19.8020,-84.8570,13.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T04:00:00Z,19.8020,-84.8570,13.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T05:00:00Z,19.8020,-84.8570,13.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T06:00:00Z,19.8020,-84.8570,13.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T07:00:00Z,19.8020,-84.8570,13.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T08:00:00Z,19.8020,-84.8570,13.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T09:00:00Z,19.8020,-84.8570,13.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T10:00:00Z,19.8020,-84.8570,13.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T11:00:00Z,19.8020,-84.8570,14.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T12:00:00Z,19.8020,-84.8570,14.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T13:00:00Z,19.8020,-84.8570,14.4,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T14:00:00Z,19.8020,-84.8570,14.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T15:00:00Z,19.8020,-84.8570,15.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T16:00:00Z,19.8020,-84.8570,15.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T17:00:00Z,19.8020,-84.8570,15.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T18:00:00Z,19.8020,-84.8570,15.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T19:00:00Z,19.8020,-84.8570,15.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T20:00:00Z,19.8020,-84.8570,15.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T21:00:00Z,19.8020,-84.8570,15.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T22:00:00Z,19.8020,-84.8570,15.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-08T23:00:00Z,19.8020,-84.8570,15.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T00:00:00Z,19.8020,-84.8570,16.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T01:00:00Z,19.8020,-84.8570,16.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T02:00:00Z,19.8020,-84.8570,16.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T03:00:00Z,19.8020,-84.8570,16.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T04:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T05:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T06:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T07:00:00Z,19.8020,-84.8570,16.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T08:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T09:00:00Z,19.8020,-84.8570,16.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T10:00:00Z,19.8020,-84.8570,16.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T11:00:00Z,19.8020,-84.8570,16.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T12:00:00Z,19.8020,-84.8570,15.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T13:00:00Z,19.8020,-84.8570,14.8,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T14:00:00Z,19.8020,-84.8570,16.1,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T15:00:00Z,19.8020,-84.8570,15.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T16:00:00Z,19.8020,-84.8570,11.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T18:00:00Z,19.8020,-84.8570,2.0,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T19:00:00Z,19.8020,-84.8570,1.6,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T20:00:00Z,19.8020,-84.8570,2.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T21:00:00Z,19.8020,-84.8570,2.2,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T22:00:00Z,19.8020,-84.8570,2.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-09T23:00:00Z,19.8020,-84.8570,2.3,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-10T00:00:00Z,19.8020,-84.8570,2.7,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-10T01:00:00Z,19.8020,-84.8570,2.9,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-10T02:00:00Z,19.8020,-84.8570,2.5,1111122 
NDBC,ioos:station:wmo:42056:1,2011-02-10T03:00:00Z,19.8020,-84.8570,2.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
