owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:00:00Z,29.4012,-89.0355,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:00:00Z,29.4012,-89.0355,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:00:00Z,29.4012,-89.0355,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:00:00Z,29.4012,-89.0355,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:00:00Z,29.4012,-89.0355,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:00:00Z,29.4012,-89.0355,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:00:00Z,29.4012,-89.0355,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:00:00Z,29.4012,-89.0355,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:00:00Z,29.4012,-89.0355,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:00:00Z,29.4012,-89.0355,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:00:00Z,29.4012,-89.0355,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:00:00Z,29.4012,-89.0355,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:00:00Z,29.4012,-89.0355,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:00:00Z,29.4012,-89.0355,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:00:00Z,29.4012,-89.0355,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:00:00Z,29.4012,-89.0355,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:00:00Z,29.4012,-89.0355,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:00:00Z,29.4012,-89.0355,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:00:00Z,29.4012,-89.0355,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:00:00Z,29.4012,-89.0355,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:00:00Z,29.4012,-89.0355,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:00:00Z,29.4012,-89.0355,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:00:00Z,29.4012,-89.0355,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:00:00Z,29.4012,-89.0355,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:00:00Z,29.4012,-89.0355,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:00:00Z,29.4012,-89.0355,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:00:00Z,29.4012,-89.0355,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:00:00Z,29.4012,-89.0355,1016.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:00:00Z,29.4012,-89.0355,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:00:00Z,29.4012,-89.0355,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:00:00Z,29.4012,-89.0355,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:00:00Z,29.4012,-89.0355,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:00:00Z,29.4012,-89.0355,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:00:00Z,29.4012,-89.0355,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:00:00Z,29.4012,-89.0355,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:00:00Z,29.4012,-89.0355,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:00:00Z,29.4012,-89.0355,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:00:00Z,29.4012,-89.0355,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:00:00Z,29.4012,-89.0355,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:00:00Z,29.4012,-89.0355,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:00:00Z,29.4012,-89.0355,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:00:00Z,29.4012,-89.0355,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:00:00Z,29.4012,-89.0355,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:00:00Z,29.4012,-89.0355,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:00:00Z,29.4012,-89.0355,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:00:00Z,29.4012,-89.0355,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T15:00:00Z,29.4012,-89.0355,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T16:00:00Z,29.4012,-89.0355,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T17:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T18:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T19:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T20:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T21:00:00Z,29.4012,-89.0355,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T22:00:00Z,29.4012,-89.0355,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T23:00:00Z,29.4012,-89.0355,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T00:00:00Z,29.4012,-89.0355,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T01:00:00Z,29.4012,-89.0355,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T02:00:00Z,29.4012,-89.0355,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T03:00:00Z,29.4012,-89.0355,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T04:00:00Z,29.4012,-89.0355,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T05:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T06:00:00Z,29.4012,-89.0355,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T07:00:00Z,29.4012,-89.0355,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T08:00:00Z,29.4012,-89.0355,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T09:00:00Z,29.4012,-89.0355,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T10:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T11:00:00Z,29.4012,-89.0355,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T12:00:00Z,29.4012,-89.0355,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T13:00:00Z,29.4012,-89.0355,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T14:00:00Z,29.4012,-89.0355,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T15:00:00Z,29.4012,-89.0355,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T16:00:00Z,29.4012,-89.0355,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T17:00:00Z,29.4012,-89.0355,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T18:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T19:00:00Z,29.4012,-89.0355,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T20:00:00Z,29.4012,-89.0355,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T21:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T22:00:00Z,29.4012,-89.0355,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T23:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T00:00:00Z,29.4012,-89.0355,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T01:00:00Z,29.4012,-89.0355,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T02:00:00Z,29.4012,-89.0355,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T03:00:00Z,29.4012,-89.0355,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T04:00:00Z,29.4012,-89.0355,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T05:00:00Z,29.4012,-89.0355,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T06:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T07:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T08:00:00Z,29.4012,-89.0355,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T09:00:00Z,29.4012,-89.0355,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T10:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T11:00:00Z,29.4012,-89.0355,1011.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T12:00:00Z,29.4012,-89.0355,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T13:00:00Z,29.4012,-89.0355,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T14:00:00Z,29.4012,-89.0355,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T15:00:00Z,29.4012,-89.0355,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T16:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T17:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T18:00:00Z,29.4012,-89.0355,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T19:00:00Z,29.4012,-89.0355,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T20:00:00Z,29.4012,-89.0355,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T21:00:00Z,29.4012,-89.0355,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T22:00:00Z,29.4012,-89.0355,1007.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T23:00:00Z,29.4012,-89.0355,1006.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T00:00:00Z,29.4012,-89.0355,1006.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T01:00:00Z,29.4012,-89.0355,1005.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T02:00:00Z,29.4012,-89.0355,1007.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T03:00:00Z,29.4012,-89.0355,1006.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T04:00:00Z,29.4012,-89.0355,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T05:00:00Z,29.4012,-89.0355,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T06:00:00Z,29.4012,-89.0355,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T07:00:00Z,29.4012,-89.0355,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T08:00:00Z,29.4012,-89.0355,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T09:00:00Z,29.4012,-89.0355,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T10:00:00Z,29.4012,-89.0355,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T11:00:00Z,29.4012,-89.0355,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T12:00:00Z,29.4012,-89.0355,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T13:00:00Z,29.4012,-89.0355,1012.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T14:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T15:00:00Z,29.4012,-89.0355,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T16:00:00Z,29.4012,-89.0355,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T17:00:00Z,29.4012,-89.0355,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T18:00:00Z,29.4012,-89.0355,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T19:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T20:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T21:00:00Z,29.4012,-89.0355,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T22:00:00Z,29.4012,-89.0355,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T23:00:00Z,29.4012,-89.0355,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T00:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T01:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T02:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T03:00:00Z,29.4012,-89.0355,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T04:00:00Z,29.4012,-89.0355,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T05:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T06:00:00Z,29.4012,-89.0355,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T07:00:00Z,29.4012,-89.0355,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T08:00:00Z,29.4012,-89.0355,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T09:00:00Z,29.4012,-89.0355,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T10:00:00Z,29.4012,-89.0355,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T11:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T12:00:00Z,29.4012,-89.0355,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T13:00:00Z,29.4012,-89.0355,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T14:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T15:00:00Z,29.4012,-89.0355,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T16:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T17:00:00Z,29.4012,-89.0355,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T18:00:00Z,29.4012,-89.0355,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T19:00:00Z,29.4012,-89.0355,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T20:00:00Z,29.4012,-89.0355,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T21:00:00Z,29.4012,-89.0355,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T22:00:00Z,29.4012,-89.0355,1010.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T23:00:00Z,29.4012,-89.0355,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T00:00:00Z,29.4012,-89.0355,1010.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T01:00:00Z,29.4012,-89.0355,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T02:00:00Z,29.4012,-89.0355,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T03:00:00Z,29.4012,-89.0355,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T04:00:00Z,29.4012,-89.0355,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T05:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T06:00:00Z,29.4012,-89.0355,1010.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T07:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T08:00:00Z,29.4012,-89.0355,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T09:00:00Z,29.4012,-89.0355,1010.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T10:00:00Z,29.4012,-89.0355,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T11:00:00Z,29.4012,-89.0355,1009.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T12:00:00Z,29.4012,-89.0355,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T13:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T14:00:00Z,29.4012,-89.0355,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T15:00:00Z,29.4012,-89.0355,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T16:00:00Z,29.4012,-89.0355,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T17:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T18:00:00Z,29.4012,-89.0355,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T19:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T20:00:00Z,29.4012,-89.0355,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T21:00:00Z,29.4012,-89.0355,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T22:00:00Z,29.4012,-89.0355,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T23:00:00Z,29.4012,-89.0355,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T00:00:00Z,29.4012,-89.0355,1009.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T01:00:00Z,29.4012,-89.0355,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T02:00:00Z,29.4012,-89.0355,1009.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T03:00:00Z,29.4012,-89.0355,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T04:00:00Z,29.4012,-89.0355,1010.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T05:00:00Z,29.4012,-89.0355,1009.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T06:00:00Z,29.4012,-89.0355,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T07:00:00Z,29.4012,-89.0355,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T08:00:00Z,29.4012,-89.0355,1007.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T09:00:00Z,29.4012,-89.0355,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T10:00:00Z,29.4012,-89.0355,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T11:00:00Z,29.4012,-89.0355,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T12:00:00Z,29.4012,-89.0355,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T13:00:00Z,29.4012,-89.0355,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T14:00:00Z,29.4012,-89.0355,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T15:00:00Z,29.4012,-89.0355,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T16:00:00Z,29.4012,-89.0355,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T17:00:00Z,29.4012,-89.0355,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T18:00:00Z,29.4012,-89.0355,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T19:00:00Z,29.4012,-89.0355,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T20:00:00Z,29.4012,-89.0355,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T21:00:00Z,29.4012,-89.0355,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T22:00:00Z,29.4012,-89.0355,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-09T23:00:00Z,29.4012,-89.0355,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T00:00:00Z,29.4012,-89.0355,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T01:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T02:00:00Z,29.4012,-89.0355,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T03:00:00Z,29.4012,-89.0355,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T04:00:00Z,29.4012,-89.0355,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T05:00:00Z,29.4012,-89.0355,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T06:00:00Z,29.4012,-89.0355,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T07:00:00Z,29.4012,-89.0355,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T08:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T09:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T10:00:00Z,29.4012,-89.0355,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T11:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T12:00:00Z,29.4012,-89.0355,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T13:00:00Z,29.4012,-89.0355,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T14:00:00Z,29.4012,-89.0355,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T15:00:00Z,29.4012,-89.0355,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T16:00:00Z,29.4012,-89.0355,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T17:00:00Z,29.4012,-89.0355,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T18:00:00Z,29.4012,-89.0355,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T19:00:00Z,29.4012,-89.0355,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T20:00:00Z,29.4012,-89.0355,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T21:00:00Z,29.4012,-89.0355,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T22:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-10T23:00:00Z,29.4012,-89.0355,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T00:00:00Z,29.4012,-89.0355,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T01:00:00Z,29.4012,-89.0355,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T02:00:00Z,29.4012,-89.0355,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T03:00:00Z,29.4012,-89.0355,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T04:00:00Z,29.4012,-89.0355,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T05:00:00Z,29.4012,-89.0355,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T06:00:00Z,29.4012,-89.0355,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T07:00:00Z,29.4012,-89.0355,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T08:00:00Z,29.4012,-89.0355,1018.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T09:00:00Z,29.4012,-89.0355,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T10:00:00Z,29.4012,-89.0355,1018.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T11:00:00Z,29.4012,-89.0355,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T12:00:00Z,29.4012,-89.0355,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T13:00:00Z,29.4012,-89.0355,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T14:00:00Z,29.4012,-89.0355,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T15:00:00Z,29.4012,-89.0355,1021.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T16:00:00Z,29.4012,-89.0355,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T17:00:00Z,29.4012,-89.0355,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T18:00:00Z,29.4012,-89.0355,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T19:00:00Z,29.4012,-89.0355,1020.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T20:00:00Z,29.4012,-89.0355,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T21:00:00Z,29.4012,-89.0355,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-11T22:00:00Z,29.4012,-89.0355,1019.15,11111222 