owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T06:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T06:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T07:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T07:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T08:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T08:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T09:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T09:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T10:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T10:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T11:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T11:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T12:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T12:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T13:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T13:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T14:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T14:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T15:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T15:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T16:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T16:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T17:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T17:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T18:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T18:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T19:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T19:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T20:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T21:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T21:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T22:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T22:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T23:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-02T23:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T07:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T09:00:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T09:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T10:00:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T10:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T11:00:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T11:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T12:00:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T12:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T13:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T13:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T14:00:00Z,28.0841,-97.2009,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T14:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T15:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T15:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T16:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T16:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T17:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T17:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T18:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T18:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T19:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T19:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T20:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T20:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T21:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T21:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T22:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T22:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-03T23:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T06:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T06:30:00Z,28.0841,-97.2009,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T07:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T07:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T08:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T09:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T09:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T10:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T10:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T11:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T11:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T12:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T12:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T13:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T13:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T14:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T14:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T15:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T15:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T16:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T16:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T17:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T17:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T18:00:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T18:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T19:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T19:30:00Z,28.0841,-97.2009,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T20:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T21:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T21:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T22:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T22:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T23:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-04T23:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T06:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T06:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T07:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T07:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T08:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T08:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T09:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T09:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T10:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T10:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T11:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T11:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T12:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T12:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T13:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T13:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T14:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T14:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T15:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T15:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T16:00:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T16:30:00Z,28.0841,-97.2009,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T17:00:00Z,28.0841,-97.2009,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T17:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T18:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T18:30:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T19:00:00Z,28.0841,-97.2009,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T19:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T20:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T20:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T21:00:00Z,28.0841,-97.2009,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T21:30:00Z,28.0841,-97.2009,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T22:00:00Z,28.0841,-97.2009,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T22:30:00Z,28.0841,-97.2009,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T23:00:00Z,28.0841,-97.2009,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-05T23:30:00Z,28.0841,-97.2009,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T06:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T07:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T10:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T12:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T13:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T14:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T14:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T15:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T15:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T16:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T16:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T17:00:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T17:30:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T18:00:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T18:30:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T19:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T19:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T20:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T20:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T21:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T21:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T22:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T22:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T23:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-06T23:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T11:00:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T11:30:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T12:00:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T12:30:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T13:00:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T13:30:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T14:00:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T14:30:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T15:00:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T15:30:00Z,28.0841,-97.2009,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T16:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T16:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T17:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T17:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T18:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T18:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T19:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T19:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T20:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T20:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T21:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T21:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T22:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T23:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-07T23:30:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T06:00:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T06:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T07:00:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T07:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T08:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T08:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T09:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T09:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T10:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T10:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T11:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T11:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T12:00:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T12:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T13:00:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T13:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T14:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T14:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T15:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T15:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T16:00:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T16:30:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T17:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T17:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T18:00:00Z,28.0841,-97.2009,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T18:30:00Z,28.0841,-97.2009,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T19:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T19:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T20:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T20:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T21:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T21:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T22:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T22:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T23:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-08T23:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T06:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T06:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T07:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T07:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T08:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T08:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T09:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T09:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T10:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T10:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T11:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T11:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T12:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T12:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T13:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T13:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T14:00:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T14:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T15:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T16:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T17:00:00Z,28.0841,-97.2009,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T17:30:00Z,28.0841,-97.2009,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T18:00:00Z,28.0841,-97.2009,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T18:30:00Z,28.0841,-97.2009,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T19:00:00Z,28.0841,-97.2009,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T19:30:00Z,28.0841,-97.2009,0.0,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T20:00:00Z,28.0841,-97.2009,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2011-06-09T20:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 