owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:05:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T00:35:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:05:00Z,27.1690,-82.9260,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T01:35:00Z,27.1690,-82.9260,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:05:00Z,27.1690,-82.9260,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T02:35:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:05:00Z,27.1690,-82.9260,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T03:35:00Z,27.1690,-82.9260,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T04:35:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:05:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T05:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:05:00Z,27.1690,-82.9260,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T06:35:00Z,27.1690,-82.9260,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:05:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T07:35:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T08:35:00Z,27.1690,-82.9260,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:05:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T09:35:00Z,27.1690,-82.9260,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:05:00Z,27.1690,-82.9260,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T10:35:00Z,27.1690,-82.9260,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:05:00Z,27.1690,-82.9260,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T11:35:00Z,27.1690,-82.9260,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:05:00Z,27.1690,-82.9260,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T12:35:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:05:00Z,27.1690,-82.9260,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T13:35:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:05:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T14:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T15:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T16:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:05:00Z,27.1690,-82.9260,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T17:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:05:00Z,27.1690,-82.9260,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T18:35:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T19:35:00Z,27.1690,-82.9260,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:05:00Z,27.1690,-82.9260,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T20:35:00Z,27.1690,-82.9260,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:05:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T21:35:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:05:00Z,27.1690,-82.9260,1015.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T22:35:00Z,27.1690,-82.9260,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:05:00Z,27.1690,-82.9260,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-01T23:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:05:00Z,27.1690,-82.9260,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T00:35:00Z,27.1690,-82.9260,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:05:00Z,27.1690,-82.9260,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T01:35:00Z,27.1690,-82.9260,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T02:35:00Z,27.1690,-82.9260,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:05:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T03:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:05:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T04:35:00Z,27.1690,-82.9260,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:05:00Z,27.1690,-82.9260,1016.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T05:35:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:05:00Z,27.1690,-82.9260,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T06:35:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:05:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T07:35:00Z,27.1690,-82.9260,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:05:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T08:35:00Z,27.1690,-82.9260,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:05:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T09:35:00Z,27.1690,-82.9260,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:05:00Z,27.1690,-82.9260,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T10:35:00Z,27.1690,-82.9260,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:05:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T11:35:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:05:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T12:35:00Z,27.1690,-82.9260,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:05:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T13:35:00Z,27.1690,-82.9260,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:05:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T14:35:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:05:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T15:35:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:05:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T16:35:00Z,27.1690,-82.9260,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:05:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T17:35:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:05:00Z,27.1690,-82.9260,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T18:35:00Z,27.1690,-82.9260,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:05:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T19:35:00Z,27.1690,-82.9260,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:05:00Z,27.1690,-82.9260,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T20:35:00Z,27.1690,-82.9260,1014.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:05:00Z,27.1690,-82.9260,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T21:35:00Z,27.1690,-82.9260,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:05:00Z,27.1690,-82.9260,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T22:35:00Z,27.1690,-82.9260,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:05:00Z,27.1690,-82.9260,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-02T23:35:00Z,27.1690,-82.9260,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:05:00Z,27.1690,-82.9260,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T00:35:00Z,27.1690,-82.9260,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:05:00Z,27.1690,-82.9260,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T01:35:00Z,27.1690,-82.9260,1014.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:05:00Z,27.1690,-82.9260,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T02:35:00Z,27.1690,-82.9260,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:05:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T03:35:00Z,27.1690,-82.9260,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:05:00Z,27.1690,-82.9260,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T04:35:00Z,27.1690,-82.9260,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:05:00Z,27.1690,-82.9260,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T05:35:00Z,27.1690,-82.9260,1013.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:05:00Z,27.1690,-82.9260,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T06:35:00Z,27.1690,-82.9260,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:05:00Z,27.1690,-82.9260,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T07:35:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:05:00Z,27.1690,-82.9260,1013.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T08:35:00Z,27.1690,-82.9260,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:05:00Z,27.1690,-82.9260,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T09:35:00Z,27.1690,-82.9260,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:05:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T10:35:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:05:00Z,27.1690,-82.9260,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T11:35:00Z,27.1690,-82.9260,1014.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:05:00Z,27.1690,-82.9260,1014.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T12:35:00Z,27.1690,-82.9260,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:05:00Z,27.1690,-82.9260,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T13:35:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:05:00Z,27.1690,-82.9260,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T14:35:00Z,27.1690,-82.9260,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:05:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T15:35:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:05:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T16:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:05:00Z,27.1690,-82.9260,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T17:35:00Z,27.1690,-82.9260,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:05:00Z,27.1690,-82.9260,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T18:35:00Z,27.1690,-82.9260,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:05:00Z,27.1690,-82.9260,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T19:35:00Z,27.1690,-82.9260,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:05:00Z,27.1690,-82.9260,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T20:35:00Z,27.1690,-82.9260,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:05:00Z,27.1690,-82.9260,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T21:35:00Z,27.1690,-82.9260,1013.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:05:00Z,27.1690,-82.9260,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T22:35:00Z,27.1690,-82.9260,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:05:00Z,27.1690,-82.9260,1013.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-03T23:35:00Z,27.1690,-82.9260,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:05:00Z,27.1690,-82.9260,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T00:35:00Z,27.1690,-82.9260,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:05:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T01:35:00Z,27.1690,-82.9260,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:05:00Z,27.1690,-82.9260,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T02:35:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T03:35:00Z,27.1690,-82.9260,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:05:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T04:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:05:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T05:35:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:05:00Z,27.1690,-82.9260,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T06:35:00Z,27.1690,-82.9260,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:05:00Z,27.1690,-82.9260,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T07:35:00Z,27.1690,-82.9260,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:05:00Z,27.1690,-82.9260,1014.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T08:35:00Z,27.1690,-82.9260,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:05:00Z,27.1690,-82.9260,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T09:35:00Z,27.1690,-82.9260,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:05:00Z,27.1690,-82.9260,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T10:35:00Z,27.1690,-82.9260,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:05:00Z,27.1690,-82.9260,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T11:35:00Z,27.1690,-82.9260,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T12:35:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:05:00Z,27.1690,-82.9260,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T13:35:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:05:00Z,27.1690,-82.9260,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T14:35:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:05:00Z,27.1690,-82.9260,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T15:35:00Z,27.1690,-82.9260,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:05:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T16:35:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:05:00Z,27.1690,-82.9260,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T17:35:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:05:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T18:35:00Z,27.1690,-82.9260,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:05:00Z,27.1690,-82.9260,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T19:35:00Z,27.1690,-82.9260,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:05:00Z,27.1690,-82.9260,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T20:35:00Z,27.1690,-82.9260,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:05:00Z,27.1690,-82.9260,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T21:35:00Z,27.1690,-82.9260,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:05:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T22:35:00Z,27.1690,-82.9260,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:05:00Z,27.1690,-82.9260,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-04T23:35:00Z,27.1690,-82.9260,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T00:05:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T00:35:00Z,27.1690,-82.9260,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T01:05:00Z,27.1690,-82.9260,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T01:35:00Z,27.1690,-82.9260,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T02:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T02:35:00Z,27.1690,-82.9260,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T03:05:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T03:35:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T04:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T04:35:00Z,27.1690,-82.9260,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T05:05:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T05:35:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T06:05:00Z,27.1690,-82.9260,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T06:35:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T07:05:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T07:35:00Z,27.1690,-82.9260,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T08:05:00Z,27.1690,-82.9260,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T08:35:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T09:05:00Z,27.1690,-82.9260,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T09:35:00Z,27.1690,-82.9260,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T10:05:00Z,27.1690,-82.9260,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T10:35:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T11:05:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T11:35:00Z,27.1690,-82.9260,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T12:05:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T12:35:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T13:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T13:35:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T14:05:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T14:35:00Z,27.1690,-82.9260,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T15:05:00Z,27.1690,-82.9260,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T15:35:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T16:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T16:35:00Z,27.1690,-82.9260,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T17:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T17:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T18:05:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T18:35:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T19:05:00Z,27.1690,-82.9260,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T19:35:00Z,27.1690,-82.9260,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T20:05:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T20:35:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T21:05:00Z,27.1690,-82.9260,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T21:35:00Z,27.1690,-82.9260,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T22:05:00Z,27.1690,-82.9260,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T22:35:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T23:05:00Z,27.1690,-82.9260,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-05T23:35:00Z,27.1690,-82.9260,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T00:05:00Z,27.1690,-82.9260,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T00:35:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T01:05:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T01:35:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T02:05:00Z,27.1690,-82.9260,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T02:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T03:05:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T03:35:00Z,27.1690,-82.9260,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T04:05:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T04:35:00Z,27.1690,-82.9260,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T05:05:00Z,27.1690,-82.9260,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T05:35:00Z,27.1690,-82.9260,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T06:05:00Z,27.1690,-82.9260,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T06:35:00Z,27.1690,-82.9260,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T07:05:00Z,27.1690,-82.9260,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T07:35:00Z,27.1690,-82.9260,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T08:05:00Z,27.1690,-82.9260,1014.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T08:35:00Z,27.1690,-82.9260,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T09:05:00Z,27.1690,-82.9260,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T09:35:00Z,27.1690,-82.9260,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T10:05:00Z,27.1690,-82.9260,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T10:35:00Z,27.1690,-82.9260,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T11:05:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T11:35:00Z,27.1690,-82.9260,1015.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T12:05:00Z,27.1690,-82.9260,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-09-06T12:35:00Z,27.1690,-82.9260,1015.54,1111122 