owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-01-01T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-01T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-02T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-03T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-04T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-05T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-06T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T19:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T20:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T21:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T22:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-07T23:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T00:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T01:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T02:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T03:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T04:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T05:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T06:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T07:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T08:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T09:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T10:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T11:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T12:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T13:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T14:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T15:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T16:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T17:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T18:30:00Z,30.2583,-88.2131,3.476,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T19:30:00Z,30.2583,-88.2131,3.956,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T20:30:00Z,30.2583,-88.2131,4.014,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T21:30:00Z,30.2583,-88.2131,4.064,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T22:30:00Z,30.2583,-88.2131,4.095,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-08T23:30:00Z,30.2583,-88.2131,4.12,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T00:30:00Z,30.2583,-88.2131,4.142,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T01:30:00Z,30.2583,-88.2131,4.187,5.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T02:30:00Z,30.2583,-88.2131,4.269,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T03:30:00Z,30.2583,-88.2131,4.333,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T04:30:00Z,30.2583,-88.2131,4.317,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T05:30:00Z,30.2583,-88.2131,4.265,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T06:30:00Z,30.2583,-88.2131,4.191,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T07:30:00Z,30.2583,-88.2131,4.153,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T08:30:00Z,30.2583,-88.2131,4.092,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T09:30:00Z,30.2583,-88.2131,3.985,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T10:30:00Z,30.2583,-88.2131,3.825,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T11:30:00Z,30.2583,-88.2131,3.71,8.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T12:30:00Z,30.2583,-88.2131,3.587,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T13:30:00Z,30.2583,-88.2131,3.52,7.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T14:30:00Z,30.2583,-88.2131,3.535,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T17:30:00Z,30.2583,-88.2131,3.646,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T18:30:00Z,30.2583,-88.2131,3.717,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T19:30:00Z,30.2583,-88.2131,3.8,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T20:30:00Z,30.2583,-88.2131,3.868,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T21:30:00Z,30.2583,-88.2131,3.901,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T22:30:00Z,30.2583,-88.2131,3.893,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-09T23:30:00Z,30.2583,-88.2131,3.892,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T00:30:00Z,30.2583,-88.2131,3.908,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T01:30:00Z,30.2583,-88.2131,3.989,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T02:30:00Z,30.2583,-88.2131,4.082,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T03:30:00Z,30.2583,-88.2131,4.121,5.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T04:30:00Z,30.2583,-88.2131,4.103,4.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T05:30:00Z,30.2583,-88.2131,4.022,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T06:30:00Z,30.2583,-88.2131,3.99,5.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T07:30:00Z,30.2583,-88.2131,3.984,4.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T08:30:00Z,30.2583,-88.2131,3.998,4.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T09:30:00Z,30.2583,-88.2131,3.971,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T10:30:00Z,30.2583,-88.2131,3.879,4.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T11:30:00Z,30.2583,-88.2131,3.742,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T12:30:00Z,30.2583,-88.2131,3.668,3.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T13:30:00Z,30.2583,-88.2131,3.644,3.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T14:30:00Z,30.2583,-88.2131,3.637,3.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T15:30:00Z,30.2583,-88.2131,3.673,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T16:30:00Z,30.2583,-88.2131,3.717,3.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T17:30:00Z,30.2583,-88.2131,3.763,3.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T18:30:00Z,30.2583,-88.2131,3.815,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T19:30:00Z,30.2583,-88.2131,3.879,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T20:30:00Z,30.2583,-88.2131,3.942,3.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T21:30:00Z,30.2583,-88.2131,3.975,3.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T22:30:00Z,30.2583,-88.2131,3.971,3.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-10T23:30:00Z,30.2583,-88.2131,3.933,3.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T00:30:00Z,30.2583,-88.2131,3.956,3.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T01:30:00Z,30.2583,-88.2131,3.997,3.36,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T02:30:00Z,30.2583,-88.2131,4.063,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T03:30:00Z,30.2583,-88.2131,4.076,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T04:30:00Z,30.2583,-88.2131,4.108,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T05:30:00Z,30.2583,-88.2131,4.118,7.66,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T06:30:00Z,30.2583,-88.2131,4.106,8.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T07:30:00Z,30.2583,-88.2131,4.091,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T08:30:00Z,30.2583,-88.2131,4.105,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T09:30:00Z,30.2583,-88.2131,4.09,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T10:30:00Z,30.2583,-88.2131,4.02,7.29,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T11:30:00Z,30.2583,-88.2131,3.894,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T12:30:00Z,30.2583,-88.2131,3.798,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T13:30:00Z,30.2583,-88.2131,3.78,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T14:30:00Z,30.2583,-88.2131,3.817,7.25,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T15:30:00Z,30.2583,-88.2131,3.859,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T16:30:00Z,30.2583,-88.2131,3.908,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T17:30:00Z,30.2583,-88.2131,3.939,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T18:30:00Z,30.2583,-88.2131,3.934,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T19:30:00Z,30.2583,-88.2131,3.943,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T20:30:00Z,30.2583,-88.2131,3.972,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T21:30:00Z,30.2583,-88.2131,4.017,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T22:30:00Z,30.2583,-88.2131,4.032,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-11T23:30:00Z,30.2583,-88.2131,4.014,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T00:30:00Z,30.2583,-88.2131,4.005,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T01:30:00Z,30.2583,-88.2131,4.022,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T02:30:00Z,30.2583,-88.2131,4.083,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T03:30:00Z,30.2583,-88.2131,4.137,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T04:30:00Z,30.2583,-88.2131,4.174,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T05:30:00Z,30.2583,-88.2131,4.189,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T06:30:00Z,30.2583,-88.2131,4.189,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T07:30:00Z,30.2583,-88.2131,4.176,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T08:30:00Z,30.2583,-88.2131,4.145,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T09:30:00Z,30.2583,-88.2131,4.119,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T10:30:00Z,30.2583,-88.2131,4.067,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T11:30:00Z,30.2583,-88.2131,4.038,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T12:30:00Z,30.2583,-88.2131,4.018,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T13:30:00Z,30.2583,-88.2131,4.016,6.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T14:30:00Z,30.2583,-88.2131,4.032,6.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T15:30:00Z,30.2583,-88.2131,4.035,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T16:30:00Z,30.2583,-88.2131,4.035,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T17:30:00Z,30.2583,-88.2131,4.074,6.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T18:30:00Z,30.2583,-88.2131,4.114,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T19:30:00Z,30.2583,-88.2131,4.161,6.43,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T20:30:00Z,30.2583,-88.2131,4.211,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T21:30:00Z,30.2583,-88.2131,4.22,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T22:30:00Z,30.2583,-88.2131,4.224,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-12T23:30:00Z,30.2583,-88.2131,4.237,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T00:30:00Z,30.2583,-88.2131,4.256,6.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T01:30:00Z,30.2583,-88.2131,4.267,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T02:30:00Z,30.2583,-88.2131,4.218,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T03:30:00Z,30.2583,-88.2131,4.226,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T04:30:00Z,30.2583,-88.2131,4.207,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T05:30:00Z,30.2583,-88.2131,4.185,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T06:30:00Z,30.2583,-88.2131,4.173,6.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T07:30:00Z,30.2583,-88.2131,4.155,6.46,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T08:30:00Z,30.2583,-88.2131,4.152,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T09:30:00Z,30.2583,-88.2131,4.123,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T10:30:00Z,30.2583,-88.2131,4.047,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T11:30:00Z,30.2583,-88.2131,4.0,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2019-01-13T12:30:00Z,30.2583,-88.2131,3.97,5.88,1111122 