owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T00:00:00Z,29.4412,-92.0613,10.0,4.691,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T01:00:00Z,29.4412,-92.0613,10.0,1.966,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T02:00:00Z,29.4412,-92.0613,10.0,2.809,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T03:00:00Z,29.4412,-92.0613,10.0,4.146,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T04:00:00Z,29.4412,-92.0613,10.0,3.792,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T05:00:00Z,29.4412,-92.0613,10.0,3.821,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T06:00:00Z,29.4412,-92.0613,10.0,2.324,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T07:00:00Z,29.4412,-92.0613,10.0,1.151,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T08:00:00Z,29.4412,-92.0613,10.0,3.253,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T09:00:00Z,29.4412,-92.0613,10.0,3.398,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T10:00:00Z,29.4412,-92.0613,10.0,3.447,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T11:00:00Z,29.4412,-92.0613,10.0,4.066,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T12:00:00Z,29.4412,-92.0613,10.0,4.294,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T13:00:00Z,29.4412,-92.0613,10.0,5.088,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T14:00:00Z,29.4412,-92.0613,10.0,9.57,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T15:00:00Z,29.4412,-92.0613,10.0,7.31,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T16:00:00Z,29.4412,-92.0613,10.0,3.715,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T17:00:00Z,29.4412,-92.0613,10.0,6.149,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T18:00:00Z,29.4412,-92.0613,10.0,3.92,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T19:00:00Z,29.4412,-92.0613,10.0,5.13,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T20:00:00Z,29.4412,-92.0613,10.0,3.609,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T21:00:00Z,29.4412,-92.0613,10.0,4.001,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T22:00:00Z,29.4412,-92.0613,10.0,3.734,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-01T23:00:00Z,29.4412,-92.0613,10.0,4.284,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T00:00:00Z,29.4412,-92.0613,10.0,4.928,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T01:00:00Z,29.4412,-92.0613,10.0,4.274,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T02:00:00Z,29.4412,-92.0613,10.0,3.096,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T03:00:00Z,29.4412,-92.0613,10.0,3.397,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T04:00:00Z,29.4412,-92.0613,10.0,4.255,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T05:00:00Z,29.4412,-92.0613,10.0,3.465,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T06:00:00Z,29.4412,-92.0613,10.0,1.216,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T07:00:00Z,29.4412,-92.0613,10.0,4.445,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T08:00:00Z,29.4412,-92.0613,10.0,5.293,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T09:00:00Z,29.4412,-92.0613,10.0,3.727,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T10:00:00Z,29.4412,-92.0613,10.0,4.243,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T11:00:00Z,29.4412,-92.0613,10.0,4.342,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T12:00:00Z,29.4412,-92.0613,10.0,5.022,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T13:00:00Z,29.4412,-92.0613,10.0,4.947,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T14:00:00Z,29.4412,-92.0613,10.0,4.605,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T15:00:00Z,29.4412,-92.0613,10.0,4.723,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T16:00:00Z,29.4412,-92.0613,10.0,4.024,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T17:00:00Z,29.4412,-92.0613,10.0,4.058,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T18:00:00Z,29.4412,-92.0613,10.0,4.321,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T19:00:00Z,29.4412,-92.0613,10.0,5.336,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T20:00:00Z,29.4412,-92.0613,10.0,5.596,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T21:00:00Z,29.4412,-92.0613,10.0,5.265,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T22:00:00Z,29.4412,-92.0613,10.0,5.82,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-02T23:00:00Z,29.4412,-92.0613,10.0,5.648,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T00:00:00Z,29.4412,-92.0613,10.0,4.499,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T01:00:00Z,29.4412,-92.0613,10.0,4.033,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T02:00:00Z,29.4412,-92.0613,10.0,4.149,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T03:00:00Z,29.4412,-92.0613,10.0,4.641,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T04:00:00Z,29.4412,-92.0613,10.0,4.703,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T05:00:00Z,29.4412,-92.0613,10.0,5.309,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T06:00:00Z,29.4412,-92.0613,10.0,4.923,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T07:00:00Z,29.4412,-92.0613,10.0,4.462,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T08:00:00Z,29.4412,-92.0613,10.0,4.503,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T09:00:00Z,29.4412,-92.0613,10.0,5.025,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T10:00:00Z,29.4412,-92.0613,10.0,5.08,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T11:00:00Z,29.4412,-92.0613,10.0,5.799,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T12:00:00Z,29.4412,-92.0613,10.0,5.501,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T13:00:00Z,29.4412,-92.0613,10.0,4.941,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T14:00:00Z,29.4412,-92.0613,10.0,1.896,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T15:00:00Z,29.4412,-92.0613,10.0,4.523,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T16:00:00Z,29.4412,-92.0613,10.0,5.092,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T17:00:00Z,29.4412,-92.0613,10.0,5.697,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T18:00:00Z,29.4412,-92.0613,10.0,5.653,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T19:00:00Z,29.4412,-92.0613,10.0,6.092,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T20:00:00Z,29.4412,-92.0613,10.0,5.66,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T21:00:00Z,29.4412,-92.0613,10.0,6.491,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T22:00:00Z,29.4412,-92.0613,10.0,5.423,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-03T23:00:00Z,29.4412,-92.0613,10.0,5.7,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T00:00:00Z,29.4412,-92.0613,10.0,4.785,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T01:00:00Z,29.4412,-92.0613,10.0,4.463,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T02:00:00Z,29.4412,-92.0613,10.0,4.247,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T03:00:00Z,29.4412,-92.0613,10.0,4.76,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T04:00:00Z,29.4412,-92.0613,10.0,4.581,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T05:00:00Z,29.4412,-92.0613,10.0,4.515,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T06:00:00Z,29.4412,-92.0613,10.0,4.849,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T07:00:00Z,29.4412,-92.0613,10.0,4.668,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T08:00:00Z,29.4412,-92.0613,10.0,4.267,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T09:00:00Z,29.4412,-92.0613,10.0,6.2,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T10:00:00Z,29.4412,-92.0613,10.0,5.56,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T11:00:00Z,29.4412,-92.0613,10.0,5.849,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T12:00:00Z,29.4412,-92.0613,10.0,5.695,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T13:00:00Z,29.4412,-92.0613,10.0,5.351,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T14:00:00Z,29.4412,-92.0613,10.0,4.792,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T15:00:00Z,29.4412,-92.0613,10.0,2.85,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T16:00:00Z,29.4412,-92.0613,10.0,1.786,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T17:00:00Z,29.4412,-92.0613,10.0,3.699,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T18:00:00Z,29.4412,-92.0613,10.0,4.381,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T19:00:00Z,29.4412,-92.0613,10.0,4.03,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T20:00:00Z,29.4412,-92.0613,10.0,3.137,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T21:00:00Z,29.4412,-92.0613,10.0,2.138,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T22:00:00Z,29.4412,-92.0613,10.0,2.907,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-04T23:00:00Z,29.4412,-92.0613,10.0,3.743,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T00:00:00Z,29.4412,-92.0613,10.0,3.247,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T01:00:00Z,29.4412,-92.0613,10.0,3.041,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T02:00:00Z,29.4412,-92.0613,10.0,1.779,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T03:00:00Z,29.4412,-92.0613,10.0,0.894,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T04:00:00Z,29.4412,-92.0613,10.0,3.591,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T05:00:00Z,29.4412,-92.0613,10.0,1.21,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T06:00:00Z,29.4412,-92.0613,10.0,1.931,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T07:00:00Z,29.4412,-92.0613,10.0,2.901,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T08:00:00Z,29.4412,-92.0613,10.0,2.544,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T09:00:00Z,29.4412,-92.0613,10.0,4.065,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T10:00:00Z,29.4412,-92.0613,10.0,4.223,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T11:00:00Z,29.4412,-92.0613,10.0,5.725,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T12:00:00Z,29.4412,-92.0613,10.0,6.196,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T13:00:00Z,29.4412,-92.0613,10.0,5.598,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T14:00:00Z,29.4412,-92.0613,10.0,4.888,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T15:00:00Z,29.4412,-92.0613,10.0,3.808,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T16:00:00Z,29.4412,-92.0613,10.0,3.437,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T17:00:00Z,29.4412,-92.0613,10.0,3.275,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T18:00:00Z,29.4412,-92.0613,10.0,3.066,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T19:00:00Z,29.4412,-92.0613,10.0,1.442,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T20:00:00Z,29.4412,-92.0613,10.0,0.679,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T21:00:00Z,29.4412,-92.0613,10.0,0.774,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T22:00:00Z,29.4412,-92.0613,10.0,1.59,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-05T23:00:00Z,29.4412,-92.0613,10.0,1.879,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T00:00:00Z,29.4412,-92.0613,10.0,2.092,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T01:00:00Z,29.4412,-92.0613,10.0,2.038,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T02:00:00Z,29.4412,-92.0613,10.0,2.383,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T03:00:00Z,29.4412,-92.0613,10.0,2.425,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T04:00:00Z,29.4412,-92.0613,10.0,2.837,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T05:00:00Z,29.4412,-92.0613,10.0,4.643,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T06:00:00Z,29.4412,-92.0613,10.0,4.128,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T07:00:00Z,29.4412,-92.0613,10.0,4.472,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T08:00:00Z,29.4412,-92.0613,10.0,3.163,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T09:00:00Z,29.4412,-92.0613,10.0,3.088,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T10:00:00Z,29.4412,-92.0613,10.0,2.332,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T11:00:00Z,29.4412,-92.0613,10.0,2.076,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T12:00:00Z,29.4412,-92.0613,10.0,0.969,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T13:00:00Z,29.4412,-92.0613,10.0,2.787,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T14:00:00Z,29.4412,-92.0613,10.0,1.214,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T15:00:00Z,29.4412,-92.0613,10.0,1.997,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T16:00:00Z,29.4412,-92.0613,10.0,2.423,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T17:00:00Z,29.4412,-92.0613,10.0,3.085,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T18:00:00Z,29.4412,-92.0613,10.0,0.308,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T19:00:00Z,29.4412,-92.0613,10.0,0.101,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T20:00:00Z,29.4412,-92.0613,10.0,0.094,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T21:00:00Z,29.4412,-92.0613,10.0,1.3,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T22:00:00Z,29.4412,-92.0613,10.0,1.351,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-06T23:00:00Z,29.4412,-92.0613,10.0,1.731,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T00:00:00Z,29.4412,-92.0613,10.0,1.674,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T01:00:00Z,29.4412,-92.0613,10.0,1.16,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T02:00:00Z,29.4412,-92.0613,10.0,2.39,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T03:00:00Z,29.4412,-92.0613,10.0,2.552,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T04:00:00Z,29.4412,-92.0613,10.0,3.016,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T05:00:00Z,29.4412,-92.0613,10.0,2.823,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T06:00:00Z,29.4412,-92.0613,10.0,3.153,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T07:00:00Z,29.4412,-92.0613,10.0,2.06,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T08:00:00Z,29.4412,-92.0613,10.0,0.954,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T09:00:00Z,29.4412,-92.0613,10.0,0.924,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T10:00:00Z,29.4412,-92.0613,10.0,1.51,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T11:00:00Z,29.4412,-92.0613,10.0,1.812,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T12:00:00Z,29.4412,-92.0613,10.0,1.602,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T13:00:00Z,29.4412,-92.0613,10.0,4.755,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T14:00:00Z,29.4412,-92.0613,10.0,3.489,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T15:00:00Z,29.4412,-92.0613,10.0,3.477,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T16:00:00Z,29.4412,-92.0613,10.0,6.06,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T17:00:00Z,29.4412,-92.0613,10.0,3.826,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T18:00:00Z,29.4412,-92.0613,10.0,3.815,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T19:00:00Z,29.4412,-92.0613,10.0,4.467,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T20:00:00Z,29.4412,-92.0613,10.0,4.127,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T21:00:00Z,29.4412,-92.0613,10.0,3.242,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T22:00:00Z,29.4412,-92.0613,10.0,3.08,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-07T23:00:00Z,29.4412,-92.0613,10.0,3.538,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T00:00:00Z,29.4412,-92.0613,10.0,1.946,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T01:00:00Z,29.4412,-92.0613,10.0,1.979,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T02:00:00Z,29.4412,-92.0613,10.0,1.074,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T03:00:00Z,29.4412,-92.0613,10.0,1.841,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T04:00:00Z,29.4412,-92.0613,10.0,1.452,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T05:00:00Z,29.4412,-92.0613,10.0,1.799,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T06:00:00Z,29.4412,-92.0613,10.0,2.684,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T07:00:00Z,29.4412,-92.0613,10.0,4.046,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T08:00:00Z,29.4412,-92.0613,10.0,4.559,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T09:00:00Z,29.4412,-92.0613,10.0,4.428,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T10:00:00Z,29.4412,-92.0613,10.0,4.255,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T11:00:00Z,29.4412,-92.0613,10.0,4.46,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T12:00:00Z,29.4412,-92.0613,10.0,6.811,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T13:00:00Z,29.4412,-92.0613,10.0,4.177,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T14:00:00Z,29.4412,-92.0613,10.0,5.629,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T15:00:00Z,29.4412,-92.0613,10.0,6.073,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T16:00:00Z,29.4412,-92.0613,10.0,5.654,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T17:00:00Z,29.4412,-92.0613,10.0,8.03,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T18:00:00Z,29.4412,-92.0613,10.0,3.651,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T19:00:00Z,29.4412,-92.0613,10.0,4.346,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T20:00:00Z,29.4412,-92.0613,10.0,4.211,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T21:00:00Z,29.4412,-92.0613,10.0,3.923,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T22:00:00Z,29.4412,-92.0613,10.0,4.746,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-08T23:00:00Z,29.4412,-92.0613,10.0,6.545,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-09T00:00:00Z,29.4412,-92.0613,10.0,4.436,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-09T01:00:00Z,29.4412,-92.0613,10.0,4.357,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-09T02:00:00Z,29.4412,-92.0613,10.0,1.751,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-09T03:00:00Z,29.4412,-92.0613,10.0,2.822,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2011-08-09T04:00:00Z,29.4412,-92.0613,10.0,3.003,225.0,,'11111222,11111222,99999999' 