owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T00:00:00Z,29.4012,-89.0355,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T01:00:00Z,29.4012,-89.0355,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T02:00:00Z,29.4012,-89.0355,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T03:00:00Z,29.4012,-89.0355,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T04:00:00Z,29.4012,-89.0355,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T05:00:00Z,29.4012,-89.0355,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T06:00:00Z,29.4012,-89.0355,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T07:00:00Z,29.4012,-89.0355,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T08:00:00Z,29.4012,-89.0355,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T09:00:00Z,29.4012,-89.0355,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T10:00:00Z,29.4012,-89.0355,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T11:00:00Z,29.4012,-89.0355,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T12:00:00Z,29.4012,-89.0355,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T13:00:00Z,29.4012,-89.0355,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T14:00:00Z,29.4012,-89.0355,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T15:00:00Z,29.4012,-89.0355,1021.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T16:00:00Z,29.4012,-89.0355,1022.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T17:00:00Z,29.4012,-89.0355,1022.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T18:00:00Z,29.4012,-89.0355,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T19:00:00Z,29.4012,-89.0355,1020.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T20:00:00Z,29.4012,-89.0355,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T21:00:00Z,29.4012,-89.0355,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T22:00:00Z,29.4012,-89.0355,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-01T23:00:00Z,29.4012,-89.0355,1019.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T00:00:00Z,29.4012,-89.0355,1019.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T01:00:00Z,29.4012,-89.0355,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T02:00:00Z,29.4012,-89.0355,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T03:00:00Z,29.4012,-89.0355,1019.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T04:00:00Z,29.4012,-89.0355,1019.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T05:00:00Z,29.4012,-89.0355,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T06:00:00Z,29.4012,-89.0355,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T07:00:00Z,29.4012,-89.0355,1019.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T08:00:00Z,29.4012,-89.0355,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T09:00:00Z,29.4012,-89.0355,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T10:00:00Z,29.4012,-89.0355,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T11:00:00Z,29.4012,-89.0355,1019.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T12:00:00Z,29.4012,-89.0355,1019.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T13:00:00Z,29.4012,-89.0355,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T14:00:00Z,29.4012,-89.0355,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T15:00:00Z,29.4012,-89.0355,1022.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T16:00:00Z,29.4012,-89.0355,1023.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T17:00:00Z,29.4012,-89.0355,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T18:00:00Z,29.4012,-89.0355,1022.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T19:00:00Z,29.4012,-89.0355,1021.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T20:00:00Z,29.4012,-89.0355,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T21:00:00Z,29.4012,-89.0355,1019.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T22:00:00Z,29.4012,-89.0355,1019.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-02T23:00:00Z,29.4012,-89.0355,1019.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T00:00:00Z,29.4012,-89.0355,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T01:00:00Z,29.4012,-89.0355,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T02:00:00Z,29.4012,-89.0355,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T03:00:00Z,29.4012,-89.0355,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T04:00:00Z,29.4012,-89.0355,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T05:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T06:00:00Z,29.4012,-89.0355,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T07:00:00Z,29.4012,-89.0355,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T08:00:00Z,29.4012,-89.0355,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T09:00:00Z,29.4012,-89.0355,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T10:00:00Z,29.4012,-89.0355,1018.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T11:00:00Z,29.4012,-89.0355,1018.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T12:00:00Z,29.4012,-89.0355,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T13:00:00Z,29.4012,-89.0355,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T14:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T15:00:00Z,29.4012,-89.0355,1020.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T16:00:00Z,29.4012,-89.0355,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T17:00:00Z,29.4012,-89.0355,1021.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T18:00:00Z,29.4012,-89.0355,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T19:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T20:00:00Z,29.4012,-89.0355,1017.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T21:00:00Z,29.4012,-89.0355,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T22:00:00Z,29.4012,-89.0355,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-03T23:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T00:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T01:00:00Z,29.4012,-89.0355,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T02:00:00Z,29.4012,-89.0355,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T03:00:00Z,29.4012,-89.0355,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T04:00:00Z,29.4012,-89.0355,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T05:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T06:00:00Z,29.4012,-89.0355,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T07:00:00Z,29.4012,-89.0355,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T08:00:00Z,29.4012,-89.0355,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T09:00:00Z,29.4012,-89.0355,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T10:00:00Z,29.4012,-89.0355,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T11:00:00Z,29.4012,-89.0355,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T12:00:00Z,29.4012,-89.0355,1014.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T13:00:00Z,29.4012,-89.0355,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T14:00:00Z,29.4012,-89.0355,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T15:00:00Z,29.4012,-89.0355,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T16:00:00Z,29.4012,-89.0355,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T17:00:00Z,29.4012,-89.0355,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T18:00:00Z,29.4012,-89.0355,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T19:00:00Z,29.4012,-89.0355,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T20:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T21:00:00Z,29.4012,-89.0355,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T22:00:00Z,29.4012,-89.0355,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-04T23:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T00:00:00Z,29.4012,-89.0355,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T01:00:00Z,29.4012,-89.0355,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T02:00:00Z,29.4012,-89.0355,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T03:00:00Z,29.4012,-89.0355,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T04:00:00Z,29.4012,-89.0355,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T05:00:00Z,29.4012,-89.0355,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T06:00:00Z,29.4012,-89.0355,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T07:00:00Z,29.4012,-89.0355,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T08:00:00Z,29.4012,-89.0355,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T09:00:00Z,29.4012,-89.0355,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T10:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T11:00:00Z,29.4012,-89.0355,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T12:00:00Z,29.4012,-89.0355,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T13:00:00Z,29.4012,-89.0355,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T14:00:00Z,29.4012,-89.0355,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T15:00:00Z,29.4012,-89.0355,1016.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T16:00:00Z,29.4012,-89.0355,1017.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T17:00:00Z,29.4012,-89.0355,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T18:00:00Z,29.4012,-89.0355,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T19:00:00Z,29.4012,-89.0355,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T20:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T21:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T22:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-05T23:00:00Z,29.4012,-89.0355,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T00:00:00Z,29.4012,-89.0355,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T01:00:00Z,29.4012,-89.0355,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T02:00:00Z,29.4012,-89.0355,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T03:00:00Z,29.4012,-89.0355,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T04:00:00Z,29.4012,-89.0355,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T05:00:00Z,29.4012,-89.0355,1019.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T06:00:00Z,29.4012,-89.0355,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T07:00:00Z,29.4012,-89.0355,1018.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T08:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T09:00:00Z,29.4012,-89.0355,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T10:00:00Z,29.4012,-89.0355,1019.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T11:00:00Z,29.4012,-89.0355,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T12:00:00Z,29.4012,-89.0355,1019.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T13:00:00Z,29.4012,-89.0355,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T14:00:00Z,29.4012,-89.0355,1020.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T15:00:00Z,29.4012,-89.0355,1021.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T16:00:00Z,29.4012,-89.0355,1021.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T17:00:00Z,29.4012,-89.0355,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T18:00:00Z,29.4012,-89.0355,1020.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T19:00:00Z,29.4012,-89.0355,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T20:00:00Z,29.4012,-89.0355,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T21:00:00Z,29.4012,-89.0355,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T22:00:00Z,29.4012,-89.0355,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-06T23:00:00Z,29.4012,-89.0355,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T00:00:00Z,29.4012,-89.0355,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T01:00:00Z,29.4012,-89.0355,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T02:00:00Z,29.4012,-89.0355,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T03:00:00Z,29.4012,-89.0355,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T04:00:00Z,29.4012,-89.0355,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T05:00:00Z,29.4012,-89.0355,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T06:00:00Z,29.4012,-89.0355,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T07:00:00Z,29.4012,-89.0355,1017.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T08:00:00Z,29.4012,-89.0355,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T09:00:00Z,29.4012,-89.0355,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T10:00:00Z,29.4012,-89.0355,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T11:00:00Z,29.4012,-89.0355,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T12:00:00Z,29.4012,-89.0355,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T13:00:00Z,29.4012,-89.0355,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T14:00:00Z,29.4012,-89.0355,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T15:00:00Z,29.4012,-89.0355,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T16:00:00Z,29.4012,-89.0355,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T17:00:00Z,29.4012,-89.0355,1019.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T18:00:00Z,29.4012,-89.0355,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T19:00:00Z,29.4012,-89.0355,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T20:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T21:00:00Z,29.4012,-89.0355,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T22:00:00Z,29.4012,-89.0355,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-07T23:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T00:00:00Z,29.4012,-89.0355,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T01:00:00Z,29.4012,-89.0355,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T02:00:00Z,29.4012,-89.0355,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T03:00:00Z,29.4012,-89.0355,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T04:00:00Z,29.4012,-89.0355,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T05:00:00Z,29.4012,-89.0355,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T06:00:00Z,29.4012,-89.0355,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T07:00:00Z,29.4012,-89.0355,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T08:00:00Z,29.4012,-89.0355,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T09:00:00Z,29.4012,-89.0355,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T10:00:00Z,29.4012,-89.0355,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T11:00:00Z,29.4012,-89.0355,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T12:00:00Z,29.4012,-89.0355,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T13:00:00Z,29.4012,-89.0355,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T14:00:00Z,29.4012,-89.0355,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T15:00:00Z,29.4012,-89.0355,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T16:00:00Z,29.4012,-89.0355,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T17:00:00Z,29.4012,-89.0355,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T18:00:00Z,29.4012,-89.0355,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T19:00:00Z,29.4012,-89.0355,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T20:00:00Z,29.4012,-89.0355,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T21:00:00Z,29.4012,-89.0355,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T22:00:00Z,29.4012,-89.0355,1015.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-08T23:00:00Z,29.4012,-89.0355,1015.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T00:00:00Z,29.4012,-89.0355,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T01:00:00Z,29.4012,-89.0355,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T02:00:00Z,29.4012,-89.0355,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T03:00:00Z,29.4012,-89.0355,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T04:00:00Z,29.4012,-89.0355,1017.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T05:00:00Z,29.4012,-89.0355,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T06:00:00Z,29.4012,-89.0355,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T07:00:00Z,29.4012,-89.0355,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T08:00:00Z,29.4012,-89.0355,1017.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T09:00:00Z,29.4012,-89.0355,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T10:00:00Z,29.4012,-89.0355,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T11:00:00Z,29.4012,-89.0355,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T12:00:00Z,29.4012,-89.0355,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T13:00:00Z,29.4012,-89.0355,1018.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T14:00:00Z,29.4012,-89.0355,1018.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T15:00:00Z,29.4012,-89.0355,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T16:00:00Z,29.4012,-89.0355,1020.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T17:00:00Z,29.4012,-89.0355,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T18:00:00Z,29.4012,-89.0355,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T19:00:00Z,29.4012,-89.0355,1019.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T20:00:00Z,29.4012,-89.0355,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T21:00:00Z,29.4012,-89.0355,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T22:00:00Z,29.4012,-89.0355,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-09T23:00:00Z,29.4012,-89.0355,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T00:00:00Z,29.4012,-89.0355,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T01:00:00Z,29.4012,-89.0355,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T02:00:00Z,29.4012,-89.0355,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T03:00:00Z,29.4012,-89.0355,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T04:00:00Z,29.4012,-89.0355,1016.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T05:00:00Z,29.4012,-89.0355,1016.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T06:00:00Z,29.4012,-89.0355,1016.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T07:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T08:00:00Z,29.4012,-89.0355,1016.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T09:00:00Z,29.4012,-89.0355,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T10:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T11:00:00Z,29.4012,-89.0355,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T12:00:00Z,29.4012,-89.0355,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T13:00:00Z,29.4012,-89.0355,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T14:00:00Z,29.4012,-89.0355,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T15:00:00Z,29.4012,-89.0355,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T16:00:00Z,29.4012,-89.0355,1019.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T17:00:00Z,29.4012,-89.0355,1019.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T18:00:00Z,29.4012,-89.0355,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T19:00:00Z,29.4012,-89.0355,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T20:00:00Z,29.4012,-89.0355,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T21:00:00Z,29.4012,-89.0355,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T22:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-10T23:00:00Z,29.4012,-89.0355,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T00:00:00Z,29.4012,-89.0355,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T01:00:00Z,29.4012,-89.0355,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T02:00:00Z,29.4012,-89.0355,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T03:00:00Z,29.4012,-89.0355,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T04:00:00Z,29.4012,-89.0355,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T05:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T06:00:00Z,29.4012,-89.0355,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T07:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T08:00:00Z,29.4012,-89.0355,1013.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T09:00:00Z,29.4012,-89.0355,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T10:00:00Z,29.4012,-89.0355,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T11:00:00Z,29.4012,-89.0355,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T12:00:00Z,29.4012,-89.0355,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T13:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T14:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T15:00:00Z,29.4012,-89.0355,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T16:00:00Z,29.4012,-89.0355,1012.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T17:00:00Z,29.4012,-89.0355,1011.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T18:00:00Z,29.4012,-89.0355,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T19:00:00Z,29.4012,-89.0355,1008.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T20:00:00Z,29.4012,-89.0355,1007.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T21:00:00Z,29.4012,-89.0355,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-12-11T22:00:00Z,29.4012,-89.0355,1007.56,11111222 