owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T00:00:00Z,29.4012,-89.0355,10.0,6.303,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T01:00:00Z,29.4012,-89.0355,10.0,6.756,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T02:00:00Z,29.4012,-89.0355,10.0,6.681,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T03:00:00Z,29.4012,-89.0355,10.0,7.07,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T04:00:00Z,29.4012,-89.0355,10.0,8.32,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T05:00:00Z,29.4012,-89.0355,10.0,8.31,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T06:00:00Z,29.4012,-89.0355,10.0,7.21,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T07:00:00Z,29.4012,-89.0355,10.0,6.281,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T08:00:00Z,29.4012,-89.0355,10.0,7.57,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T09:00:00Z,29.4012,-89.0355,10.0,6.714,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T10:00:00Z,29.4012,-89.0355,10.0,6.459,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T11:00:00Z,29.4012,-89.0355,10.0,6.749,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T12:00:00Z,29.4012,-89.0355,10.0,7.41,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T13:00:00Z,29.4012,-89.0355,10.0,6.684,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T14:00:00Z,29.4012,-89.0355,10.0,6.301,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T15:00:00Z,29.4012,-89.0355,10.0,5.882,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T16:00:00Z,29.4012,-89.0355,10.0,4.666,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T17:00:00Z,29.4012,-89.0355,10.0,5.236,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T18:00:00Z,29.4012,-89.0355,10.0,5.203,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T19:00:00Z,29.4012,-89.0355,10.0,8.06,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T20:00:00Z,29.4012,-89.0355,10.0,8.51,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T21:00:00Z,29.4012,-89.0355,10.0,6.076,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T22:00:00Z,29.4012,-89.0355,10.0,8.0,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-01T23:00:00Z,29.4012,-89.0355,10.0,4.869,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T00:00:00Z,29.4012,-89.0355,10.0,3.102,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T01:00:00Z,29.4012,-89.0355,10.0,3.328,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T02:00:00Z,29.4012,-89.0355,10.0,4.036,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T03:00:00Z,29.4012,-89.0355,10.0,5.019,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T04:00:00Z,29.4012,-89.0355,10.0,8.01,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T05:00:00Z,29.4012,-89.0355,10.0,8.62,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T06:00:00Z,29.4012,-89.0355,10.0,8.83,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T07:00:00Z,29.4012,-89.0355,10.0,8.89,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T08:00:00Z,29.4012,-89.0355,10.0,6.975,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T09:00:00Z,29.4012,-89.0355,10.0,7.2,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T10:00:00Z,29.4012,-89.0355,10.0,6.787,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T11:00:00Z,29.4012,-89.0355,10.0,7.07,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T12:00:00Z,29.4012,-89.0355,10.0,7.05,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T13:00:00Z,29.4012,-89.0355,10.0,6.638,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T14:00:00Z,29.4012,-89.0355,10.0,7.9,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T15:00:00Z,29.4012,-89.0355,10.0,8.17,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T16:00:00Z,29.4012,-89.0355,10.0,6.673,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T17:00:00Z,29.4012,-89.0355,10.0,6.976,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T18:00:00Z,29.4012,-89.0355,10.0,7.03,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T19:00:00Z,29.4012,-89.0355,10.0,7.92,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T20:00:00Z,29.4012,-89.0355,10.0,8.91,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T21:00:00Z,29.4012,-89.0355,10.0,9.38,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T22:00:00Z,29.4012,-89.0355,10.0,11.59,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-02T23:00:00Z,29.4012,-89.0355,10.0,10.4,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T00:00:00Z,29.4012,-89.0355,10.0,10.0,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T01:00:00Z,29.4012,-89.0355,10.0,8.84,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T02:00:00Z,29.4012,-89.0355,10.0,9.04,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T03:00:00Z,29.4012,-89.0355,10.0,8.95,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T04:00:00Z,29.4012,-89.0355,10.0,8.93,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T05:00:00Z,29.4012,-89.0355,10.0,10.39,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T06:00:00Z,29.4012,-89.0355,10.0,8.87,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T07:00:00Z,29.4012,-89.0355,10.0,8.47,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T08:00:00Z,29.4012,-89.0355,10.0,7.63,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T09:00:00Z,29.4012,-89.0355,10.0,8.15,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T10:00:00Z,29.4012,-89.0355,10.0,8.05,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T11:00:00Z,29.4012,-89.0355,10.0,5.743,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T12:00:00Z,29.4012,-89.0355,10.0,5.385,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T13:00:00Z,29.4012,-89.0355,10.0,5.425,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T14:00:00Z,29.4012,-89.0355,10.0,6.083,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T15:00:00Z,29.4012,-89.0355,10.0,7.89,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T16:00:00Z,29.4012,-89.0355,10.0,7.19,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T17:00:00Z,29.4012,-89.0355,10.0,11.87,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T18:00:00Z,29.4012,-89.0355,10.0,14.6,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T19:00:00Z,29.4012,-89.0355,10.0,12.19,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T20:00:00Z,29.4012,-89.0355,10.0,7.98,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T21:00:00Z,29.4012,-89.0355,10.0,8.23,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T22:00:00Z,29.4012,-89.0355,10.0,11.93,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-03T23:00:00Z,29.4012,-89.0355,10.0,12.41,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T00:00:00Z,29.4012,-89.0355,10.0,11.87,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T01:00:00Z,29.4012,-89.0355,10.0,13.59,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T02:00:00Z,29.4012,-89.0355,10.0,14.37,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T03:00:00Z,29.4012,-89.0355,10.0,17.0,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T04:00:00Z,29.4012,-89.0355,10.0,17.57,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T05:00:00Z,29.4012,-89.0355,10.0,17.02,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T06:00:00Z,29.4012,-89.0355,10.0,15.04,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T07:00:00Z,29.4012,-89.0355,10.0,14.7,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T08:00:00Z,29.4012,-89.0355,10.0,11.35,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T09:00:00Z,29.4012,-89.0355,10.0,11.42,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T10:00:00Z,29.4012,-89.0355,10.0,10.36,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T11:00:00Z,29.4012,-89.0355,10.0,10.57,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T12:00:00Z,29.4012,-89.0355,10.0,9.14,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T13:00:00Z,29.4012,-89.0355,10.0,10.66,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T14:00:00Z,29.4012,-89.0355,10.0,9.07,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T15:00:00Z,29.4012,-89.0355,10.0,8.29,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T16:00:00Z,29.4012,-89.0355,10.0,7.01,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T17:00:00Z,29.4012,-89.0355,10.0,5.923,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T18:00:00Z,29.4012,-89.0355,10.0,4.508,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T19:00:00Z,29.4012,-89.0355,10.0,4.004,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T20:00:00Z,29.4012,-89.0355,10.0,6.308,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T21:00:00Z,29.4012,-89.0355,10.0,6.491,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T22:00:00Z,29.4012,-89.0355,10.0,5.459,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-04T23:00:00Z,29.4012,-89.0355,10.0,4.486,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T00:00:00Z,29.4012,-89.0355,10.0,5.811,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T01:00:00Z,29.4012,-89.0355,10.0,7.99,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T02:00:00Z,29.4012,-89.0355,10.0,7.48,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T03:00:00Z,29.4012,-89.0355,10.0,7.07,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T04:00:00Z,29.4012,-89.0355,10.0,6.639,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T05:00:00Z,29.4012,-89.0355,10.0,6.06,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T06:00:00Z,29.4012,-89.0355,10.0,7.6,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T07:00:00Z,29.4012,-89.0355,10.0,7.53,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T08:00:00Z,29.4012,-89.0355,10.0,7.15,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T09:00:00Z,29.4012,-89.0355,10.0,6.953,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T10:00:00Z,29.4012,-89.0355,10.0,6.484,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T11:00:00Z,29.4012,-89.0355,10.0,5.776,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T12:00:00Z,29.4012,-89.0355,10.0,4.255,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T13:00:00Z,29.4012,-89.0355,10.0,4.872,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T14:00:00Z,29.4012,-89.0355,10.0,3.711,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T15:00:00Z,29.4012,-89.0355,10.0,4.091,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T16:00:00Z,29.4012,-89.0355,10.0,3.616,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T17:00:00Z,29.4012,-89.0355,10.0,3.202,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T18:00:00Z,29.4012,-89.0355,10.0,2.91,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T19:00:00Z,29.4012,-89.0355,10.0,2.462,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T20:00:00Z,29.4012,-89.0355,10.0,2.225,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T21:00:00Z,29.4012,-89.0355,10.0,2.404,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T22:00:00Z,29.4012,-89.0355,10.0,2.713,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-05T23:00:00Z,29.4012,-89.0355,10.0,2.598,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T00:00:00Z,29.4012,-89.0355,10.0,2.88,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T01:00:00Z,29.4012,-89.0355,10.0,5.168,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T02:00:00Z,29.4012,-89.0355,10.0,4.455,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T03:00:00Z,29.4012,-89.0355,10.0,3.876,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T04:00:00Z,29.4012,-89.0355,10.0,3.202,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T05:00:00Z,29.4012,-89.0355,10.0,3.821,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T06:00:00Z,29.4012,-89.0355,10.0,2.117,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T07:00:00Z,29.4012,-89.0355,10.0,2.135,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T08:00:00Z,29.4012,-89.0355,10.0,1.616,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T09:00:00Z,29.4012,-89.0355,10.0,2.692,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T10:00:00Z,29.4012,-89.0355,10.0,3.955,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T11:00:00Z,29.4012,-89.0355,10.0,4.92,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T12:00:00Z,29.4012,-89.0355,10.0,7.96,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T13:00:00Z,29.4012,-89.0355,10.0,8.7,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T14:00:00Z,29.4012,-89.0355,10.0,9.77,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T15:00:00Z,29.4012,-89.0355,10.0,9.63,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T16:00:00Z,29.4012,-89.0355,10.0,9.43,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T17:00:00Z,29.4012,-89.0355,10.0,8.96,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T18:00:00Z,29.4012,-89.0355,10.0,8.71,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T19:00:00Z,29.4012,-89.0355,10.0,8.51,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T20:00:00Z,29.4012,-89.0355,10.0,7.64,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T21:00:00Z,29.4012,-89.0355,10.0,7.88,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T22:00:00Z,29.4012,-89.0355,10.0,7.92,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-06T23:00:00Z,29.4012,-89.0355,10.0,7.73,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T00:00:00Z,29.4012,-89.0355,10.0,8.17,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T01:00:00Z,29.4012,-89.0355,10.0,8.87,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T02:00:00Z,29.4012,-89.0355,10.0,8.94,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T03:00:00Z,29.4012,-89.0355,10.0,9.37,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T04:00:00Z,29.4012,-89.0355,10.0,8.97,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T05:00:00Z,29.4012,-89.0355,10.0,8.65,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T06:00:00Z,29.4012,-89.0355,10.0,7.9,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T07:00:00Z,29.4012,-89.0355,10.0,8.14,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T08:00:00Z,29.4012,-89.0355,10.0,7.22,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T09:00:00Z,29.4012,-89.0355,10.0,6.655,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T10:00:00Z,29.4012,-89.0355,10.0,7.83,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T11:00:00Z,29.4012,-89.0355,10.0,9.41,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T12:00:00Z,29.4012,-89.0355,10.0,9.38,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T13:00:00Z,29.4012,-89.0355,10.0,8.67,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T14:00:00Z,29.4012,-89.0355,10.0,9.75,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T15:00:00Z,29.4012,-89.0355,10.0,8.29,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T16:00:00Z,29.4012,-89.0355,10.0,8.95,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T17:00:00Z,29.4012,-89.0355,10.0,9.74,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T18:00:00Z,29.4012,-89.0355,10.0,9.9,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T19:00:00Z,29.4012,-89.0355,10.0,8.98,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T20:00:00Z,29.4012,-89.0355,10.0,8.81,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T21:00:00Z,29.4012,-89.0355,10.0,8.01,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T22:00:00Z,29.4012,-89.0355,10.0,8.17,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-07T23:00:00Z,29.4012,-89.0355,10.0,7.9,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T00:00:00Z,29.4012,-89.0355,10.0,8.53,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T01:00:00Z,29.4012,-89.0355,10.0,9.22,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T02:00:00Z,29.4012,-89.0355,10.0,9.94,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T03:00:00Z,29.4012,-89.0355,10.0,9.24,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T04:00:00Z,29.4012,-89.0355,10.0,9.24,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T05:00:00Z,29.4012,-89.0355,10.0,9.19,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T06:00:00Z,29.4012,-89.0355,10.0,9.66,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T07:00:00Z,29.4012,-89.0355,10.0,9.94,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T08:00:00Z,29.4012,-89.0355,10.0,9.55,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T09:00:00Z,29.4012,-89.0355,10.0,8.1,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T10:00:00Z,29.4012,-89.0355,10.0,7.33,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T11:00:00Z,29.4012,-89.0355,10.0,7.74,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T12:00:00Z,29.4012,-89.0355,10.0,8.18,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T13:00:00Z,29.4012,-89.0355,10.0,7.2,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T14:00:00Z,29.4012,-89.0355,10.0,6.135,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T15:00:00Z,29.4012,-89.0355,10.0,5.774,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T16:00:00Z,29.4012,-89.0355,10.0,6.828,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T17:00:00Z,29.4012,-89.0355,10.0,6.041,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T18:00:00Z,29.4012,-89.0355,10.0,6.949,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T19:00:00Z,29.4012,-89.0355,10.0,7.08,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T20:00:00Z,29.4012,-89.0355,10.0,6.736,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T21:00:00Z,29.4012,-89.0355,10.0,5.574,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T22:00:00Z,29.4012,-89.0355,10.0,5.243,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-08T23:00:00Z,29.4012,-89.0355,10.0,4.491,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T00:00:00Z,29.4012,-89.0355,10.0,5.127,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T01:00:00Z,29.4012,-89.0355,10.0,5.313,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T02:00:00Z,29.4012,-89.0355,10.0,5.222,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T03:00:00Z,29.4012,-89.0355,10.0,6.286,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T04:00:00Z,29.4012,-89.0355,10.0,6.512,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-03-09T05:00:00Z,29.4012,-89.0355,10.0,6.421,139.0,,'11111222,11111222,99999999' 