owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T04:15:00Z,26.4345,-81.9647,10.0,4.3,43.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T05:15:00Z,26.4345,-81.9647,10.0,5.9,37.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T06:15:00Z,26.4345,-81.9647,10.0,5.1,48.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T07:15:00Z,26.4345,-81.9647,10.0,3.9,65.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T08:15:00Z,26.4345,-81.9647,10.0,3.9,50.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T09:15:00Z,26.4345,-81.9647,10.0,4.6,69.4,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T10:15:00Z,26.4345,-81.9647,10.0,4.4,53.3,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T11:15:00Z,26.4345,-81.9647,10.0,3.9,76.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T12:15:00Z,26.4345,-81.9647,10.0,4.5,76.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T13:15:00Z,26.4345,-81.9647,10.0,3.7,47.0,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T14:15:00Z,26.4345,-81.9647,10.0,4.9,86.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T15:15:00Z,26.4345,-81.9647,10.0,4.2,94.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T16:15:00Z,26.4345,-81.9647,10.0,3.2,86.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T17:15:00Z,26.4345,-81.9647,10.0,2.6,89.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T18:15:00Z,26.4345,-81.9647,10.0,1.0,122.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T19:15:00Z,26.4345,-81.9647,10.0,12.6,151.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T20:15:00Z,26.4345,-81.9647,10.0,8.4,71.6,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T21:15:00Z,26.4345,-81.9647,10.0,3.7,55.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-01T22:15:00Z,26.4345,-81.9647,10.0,6.9,61.5,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T04:15:00Z,26.4345,-81.9647,10.0,5.4,60.2,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T05:15:00Z,26.4345,-81.9647,10.0,6.3,74.9,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T06:15:00Z,26.4345,-81.9647,10.0,5.0,64.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T07:15:00Z,26.4345,-81.9647,10.0,4.9,87.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T08:15:00Z,26.4345,-81.9647,10.0,4.3,68.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T09:15:00Z,26.4345,-81.9647,10.0,4.3,72.8,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T10:15:00Z,26.4345,-81.9647,10.0,6.1,86.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T11:15:00Z,26.4345,-81.9647,10.0,4.7,81.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T12:15:00Z,26.4345,-81.9647,10.0,5.9,110.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T13:15:00Z,26.4345,-81.9647,10.0,5.3,116.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T14:15:00Z,26.4345,-81.9647,10.0,3.8,113.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T15:15:00Z,26.4345,-81.9647,10.0,4.2,126.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T16:15:00Z,26.4345,-81.9647,10.0,5.7,148.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T17:15:00Z,26.4345,-81.9647,10.0,7.8,153.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T18:15:00Z,26.4345,-81.9647,10.0,7.2,166.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T19:15:00Z,26.4345,-81.9647,10.0,9.2,154.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T20:15:00Z,26.4345,-81.9647,10.0,5.0,150.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T21:15:00Z,26.4345,-81.9647,10.0,4.0,120.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-02T22:15:00Z,26.4345,-81.9647,10.0,5.2,150.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T04:15:00Z,26.4345,-81.9647,10.0,4.5,118.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T05:15:00Z,26.4345,-81.9647,10.0,5.6,124.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T06:15:00Z,26.4345,-81.9647,10.0,5.7,125.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T07:15:00Z,26.4345,-81.9647,10.0,6.1,127.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T08:15:00Z,26.4345,-81.9647,10.0,4.8,139.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T09:15:00Z,26.4345,-81.9647,10.0,6.3,118.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T10:15:00Z,26.4345,-81.9647,10.0,6.8,139.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T11:15:00Z,26.4345,-81.9647,10.0,2.9,162.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T12:15:00Z,26.4345,-81.9647,10.0,7.6,138.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T13:15:00Z,26.4345,-81.9647,10.0,7.9,224.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T14:15:00Z,26.4345,-81.9647,10.0,2.6,206.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T15:15:00Z,26.4345,-81.9647,10.0,4.9,249.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T16:15:00Z,26.4345,-81.9647,10.0,6.6,233.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T17:15:00Z,26.4345,-81.9647,10.0,7.4,248.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T18:15:00Z,26.4345,-81.9647,10.0,5.8,251.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T19:15:00Z,26.4345,-81.9647,10.0,1.6,223.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T20:15:00Z,26.4345,-81.9647,10.0,5.8,254.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T21:15:00Z,26.4345,-81.9647,10.0,3.9,236.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-03T22:15:00Z,26.4345,-81.9647,10.0,3.3,229.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T04:15:00Z,26.4345,-81.9647,10.0,4.6,181.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T05:15:00Z,26.4345,-81.9647,10.0,5.2,166.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T06:15:00Z,26.4345,-81.9647,10.0,5.2,155.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T07:15:00Z,26.4345,-81.9647,10.0,5.4,188.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T08:15:00Z,26.4345,-81.9647,10.0,6.2,187.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T09:15:00Z,26.4345,-81.9647,10.0,5.6,199.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T10:15:00Z,26.4345,-81.9647,10.0,8.6,194.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T11:15:00Z,26.4345,-81.9647,10.0,7.8,202.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T12:15:00Z,26.4345,-81.9647,10.0,6.7,191.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T13:15:00Z,26.4345,-81.9647,10.0,2.7,226.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T14:15:00Z,26.4345,-81.9647,10.0,2.7,333.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T15:15:00Z,26.4345,-81.9647,10.0,3.3,290.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T16:15:00Z,26.4345,-81.9647,10.0,1.2,17.7,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T17:15:00Z,26.4345,-81.9647,10.0,2.4,101.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T18:15:00Z,26.4345,-81.9647,10.0,0.8,301.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T20:15:00Z,26.4345,-81.9647,10.0,1.0,187.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T21:15:00Z,26.4345,-81.9647,10.0,0.9,162.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-04T22:15:00Z,26.4345,-81.9647,10.0,2.3,220.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T04:15:00Z,26.4345,-81.9647,10.0,3.9,111.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T05:15:00Z,26.4345,-81.9647,10.0,6.0,141.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T06:15:00Z,26.4345,-81.9647,10.0,4.6,154.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T07:15:00Z,26.4345,-81.9647,10.0,6.4,164.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T08:15:00Z,26.4345,-81.9647,10.0,5.1,170.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T09:15:00Z,26.4345,-81.9647,10.0,5.4,176.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T10:15:00Z,26.4345,-81.9647,10.0,4.6,187.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T11:15:00Z,26.4345,-81.9647,10.0,5.7,175.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T12:15:00Z,26.4345,-81.9647,10.0,2.8,149.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T13:15:00Z,26.4345,-81.9647,10.0,4.1,168.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T14:15:00Z,26.4345,-81.9647,10.0,3.7,170.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T15:15:00Z,26.4345,-81.9647,10.0,5.2,271.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T17:15:00Z,26.4345,-81.9647,10.0,1.0,209.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T18:15:00Z,26.4345,-81.9647,10.0,1.9,220.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T19:15:00Z,26.4345,-81.9647,10.0,1.3,185.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T21:15:00Z,26.4345,-81.9647,10.0,1.7,151.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-05T22:15:00Z,26.4345,-81.9647,10.0,2.9,195.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T04:15:00Z,26.4345,-81.9647,10.0,3.9,161.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T05:15:00Z,26.4345,-81.9647,10.0,4.9,140.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T06:15:00Z,26.4345,-81.9647,10.0,4.5,171.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T07:15:00Z,26.4345,-81.9647,10.0,4.8,146.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T08:15:00Z,26.4345,-81.9647,10.0,4.5,180.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T09:15:00Z,26.4345,-81.9647,10.0,4.3,188.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T10:15:00Z,26.4345,-81.9647,10.0,4.0,225.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T11:15:00Z,26.4345,-81.9647,10.0,4.5,224.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T12:15:00Z,26.4345,-81.9647,10.0,3.5,221.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T13:15:00Z,26.4345,-81.9647,10.0,4.2,258.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T15:15:00Z,26.4345,-81.9647,10.0,4.4,234.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T16:15:00Z,26.4345,-81.9647,10.0,6.2,244.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T17:15:00Z,26.4345,-81.9647,10.0,6.3,247.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T18:15:00Z,26.4345,-81.9647,10.0,5.9,233.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T19:15:00Z,26.4345,-81.9647,10.0,6.1,258.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T20:15:00Z,26.4345,-81.9647,10.0,7.2,243.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T21:15:00Z,26.4345,-81.9647,10.0,5.4,245.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-06T22:15:00Z,26.4345,-81.9647,10.0,5.0,246.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T04:15:00Z,26.4345,-81.9647,10.0,4.2,159.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T05:15:00Z,26.4345,-81.9647,10.0,4.1,167.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T06:15:00Z,26.4345,-81.9647,10.0,4.1,167.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T07:15:00Z,26.4345,-81.9647,10.0,4.3,160.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T08:15:00Z,26.4345,-81.9647,10.0,2.0,134.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T09:15:00Z,26.4345,-81.9647,10.0,2.6,122.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T10:15:00Z,26.4345,-81.9647,10.0,2.4,224.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T11:15:00Z,26.4345,-81.9647,10.0,2.5,281.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T12:15:00Z,26.4345,-81.9647,10.0,2.4,221.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T13:15:00Z,26.4345,-81.9647,10.0,2.1,204.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T14:15:00Z,26.4345,-81.9647,10.0,2.4,229.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T15:15:00Z,26.4345,-81.9647,10.0,3.0,216.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T16:15:00Z,26.4345,-81.9647,10.0,2.6,229.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T17:15:00Z,26.4345,-81.9647,10.0,3.5,221.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T18:15:00Z,26.4345,-81.9647,10.0,4.9,215.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T19:15:00Z,26.4345,-81.9647,10.0,5.3,244.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T20:15:00Z,26.4345,-81.9647,10.0,8.2,225.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T21:15:00Z,26.4345,-81.9647,10.0,5.8,248.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-07T22:15:00Z,26.4345,-81.9647,10.0,1.3,212.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T04:15:00Z,26.4345,-81.9647,10.0,2.6,131.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T05:15:00Z,26.4345,-81.9647,10.0,2.1,175.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T06:15:00Z,26.4345,-81.9647,10.0,2.0,166.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T07:15:00Z,26.4345,-81.9647,10.0,1.4,180.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T08:15:00Z,26.4345,-81.9647,10.0,1.9,45.8,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T09:15:00Z,26.4345,-81.9647,10.0,2.0,94.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T10:15:00Z,26.4345,-81.9647,10.0,1.5,99.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T11:15:00Z,26.4345,-81.9647,10.0,1.3,73.0,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T12:15:00Z,26.4345,-81.9647,10.0,1.4,72.0,-9999.0,'11111222,111332229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T13:15:00Z,26.4345,-81.9647,10.0,1.2,91.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T14:15:00Z,26.4345,-81.9647,10.0,0.9,179.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T16:15:00Z,26.4345,-81.9647,10.0,0.7,216.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T17:15:00Z,26.4345,-81.9647,10.0,4.3,247.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T18:15:00Z,26.4345,-81.9647,10.0,5.7,231.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T19:15:00Z,26.4345,-81.9647,10.0,5.5,236.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T20:15:00Z,26.4345,-81.9647,10.0,6.0,229.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T21:15:00Z,26.4345,-81.9647,10.0,6.4,244.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-08T22:15:00Z,26.4345,-81.9647,10.0,6.2,256.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T04:15:00Z,26.4345,-81.9647,10.0,3.1,266.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T05:15:00Z,26.4345,-81.9647,10.0,3.3,260.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T06:15:00Z,26.4345,-81.9647,10.0,3.4,284.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T07:15:00Z,26.4345,-81.9647,10.0,2.8,245.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T08:15:00Z,26.4345,-81.9647,10.0,2.7,262.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T09:15:00Z,26.4345,-81.9647,10.0,2.6,254.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T10:15:00Z,26.4345,-81.9647,10.0,2.1,281.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T11:15:00Z,26.4345,-81.9647,10.0,2.7,278.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T12:15:00Z,26.4345,-81.9647,10.0,2.3,274.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T13:15:00Z,26.4345,-81.9647,10.0,2.9,278.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T14:15:00Z,26.4345,-81.9647,10.0,3.3,230.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T15:15:00Z,26.4345,-81.9647,10.0,5.8,254.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T16:15:00Z,26.4345,-81.9647,10.0,5.2,246.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T17:15:00Z,26.4345,-81.9647,10.0,2.7,226.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T18:15:00Z,26.4345,-81.9647,10.0,8.0,239.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T19:15:00Z,26.4345,-81.9647,10.0,4.3,274.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T20:15:00Z,26.4345,-81.9647,10.0,5.2,268.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T21:15:00Z,26.4345,-81.9647,10.0,7.0,298.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-09T22:15:00Z,26.4345,-81.9647,10.0,5.8,255.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T04:15:00Z,26.4345,-81.9647,10.0,3.5,269.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T05:15:00Z,26.4345,-81.9647,10.0,2.9,282.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T06:15:00Z,26.4345,-81.9647,10.0,2.4,326.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T07:15:00Z,26.4345,-81.9647,10.0,1.6,278.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T08:15:00Z,26.4345,-81.9647,10.0,3.1,258.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T09:15:00Z,26.4345,-81.9647,10.0,3.0,289.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T10:15:00Z,26.4345,-81.9647,10.0,2.9,295.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T11:15:00Z,26.4345,-81.9647,10.0,2.7,291.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T12:15:00Z,26.4345,-81.9647,10.0,3.4,2.9,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T13:15:00Z,26.4345,-81.9647,10.0,0.5,24.1,-9999.0,'11111222,111112229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T14:15:00Z,26.4345,-81.9647,10.0,3.1,250.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T15:15:00Z,26.4345,-81.9647,10.0,6.0,308.6,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T16:15:00Z,26.4345,-81.9647,10.0,5.8,268.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T17:15:00Z,26.4345,-81.9647,10.0,6.9,280.0,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T18:15:00Z,26.4345,-81.9647,10.0,5.2,297.4,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T19:15:00Z,26.4345,-81.9647,10.0,7.2,316.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T20:15:00Z,26.4345,-81.9647,10.0,4.3,269.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T21:15:00Z,26.4345,-81.9647,10.0,4.1,317.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T22:15:00Z,26.4345,-81.9647,10.0,4.4,300.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-10T23:15:00Z,26.4345,-81.9647,10.0,3.8,282.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T04:15:00Z,26.4345,-81.9647,10.0,2.7,268.1,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T05:15:00Z,26.4345,-81.9647,10.0,3.1,267.7,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T06:15:00Z,26.4345,-81.9647,10.0,2.9,277.2,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T07:15:00Z,26.4345,-81.9647,10.0,3.6,347.5,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T08:15:00Z,26.4345,-81.9647,10.0,0.7,281.9,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T09:15:00Z,26.4345,-81.9647,10.0,3.3,225.3,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T10:15:00Z,26.4345,-81.9647,10.0,4.0,220.8,-9999.0,'11111222,111442229999922' 
SCCF RECON,ioos:station:SCCF:16:1,2019-08-11T11:15:00Z,26.4345,-81.9647,10.0,5.6,260.2,-9999.0,'11111222,111442229999922' 