owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T00:00:00Z,26.4966,-82.1479,2.241,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T01:00:00Z,26.4966,-82.1479,2.3,37.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T02:00:00Z,26.4966,-82.1479,2.325,38.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T03:00:00Z,26.4966,-82.1479,2.292,38.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T04:00:00Z,26.4966,-82.1479,2.228,38.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T05:00:00Z,26.4966,-82.1479,2.148,38.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T06:00:00Z,26.4966,-82.1479,2.049,38.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T07:00:00Z,26.4966,-82.1479,1.944,38.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T08:00:00Z,26.4966,-82.1479,1.852,38.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T09:00:00Z,26.4966,-82.1479,1.795,38.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T10:00:00Z,26.4966,-82.1479,1.81,38.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T11:00:00Z,26.4966,-82.1479,1.941,38.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T12:00:00Z,26.4966,-82.1479,2.099,38.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T13:00:00Z,26.4966,-82.1479,2.231,38.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T14:00:00Z,26.4966,-82.1479,2.342,38.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T15:00:00Z,26.4966,-82.1479,2.41,38.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T16:00:00Z,26.4966,-82.1479,2.416,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T17:00:00Z,26.4966,-82.1479,2.34,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T18:00:00Z,26.4966,-82.1479,2.224,37.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T19:00:00Z,26.4966,-82.1479,2.11,37.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T20:00:00Z,26.4966,-82.1479,2.028,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T21:00:00Z,26.4966,-82.1479,1.989,37.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T22:00:00Z,26.4966,-82.1479,2.0,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T23:00:00Z,26.4966,-82.1479,2.06,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T00:00:00Z,26.4966,-82.1479,2.18,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T01:00:00Z,26.4966,-82.1479,2.296,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T02:00:00Z,26.4966,-82.1479,2.37,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T03:00:00Z,26.4966,-82.1479,2.409,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T04:00:00Z,26.4966,-82.1479,2.389,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T05:00:00Z,26.4966,-82.1479,2.32,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T06:00:00Z,26.4966,-82.1479,2.205,37.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T07:00:00Z,26.4966,-82.1479,2.078,37.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T08:00:00Z,26.4966,-82.1479,1.986,37.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T09:00:00Z,26.4966,-82.1479,1.921,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T10:00:00Z,26.4966,-82.1479,1.936,37.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T11:00:00Z,26.4966,-82.1479,2.051,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T12:00:00Z,26.4966,-82.1479,2.215,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T13:00:00Z,26.4966,-82.1479,2.352,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T14:00:00Z,26.4966,-82.1479,2.455,37.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T15:00:00Z,26.4966,-82.1479,2.54,37.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T16:00:00Z,26.4966,-82.1479,2.569,37.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T17:00:00Z,26.4966,-82.1479,2.5,37.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T18:00:00Z,26.4966,-82.1479,2.375,37.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T19:00:00Z,26.4966,-82.1479,2.23,37.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T20:00:00Z,26.4966,-82.1479,2.1,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T21:00:00Z,26.4966,-82.1479,2.008,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T22:00:00Z,26.4966,-82.1479,1.939,37.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T23:00:00Z,26.4966,-82.1479,1.94,37.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T00:00:00Z,26.4966,-82.1479,2.06,37.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T01:00:00Z,26.4966,-82.1479,2.22,37.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T02:00:00Z,26.4966,-82.1479,2.357,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T03:00:00Z,26.4966,-82.1479,2.459,37.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T04:00:00Z,26.4966,-82.1479,2.51,37.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T05:00:00Z,26.4966,-82.1479,2.47,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T06:00:00Z,26.4966,-82.1479,2.358,37.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T07:00:00Z,26.4966,-82.1479,2.228,37.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T08:00:00Z,26.4966,-82.1479,2.11,37.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T09:00:00Z,26.4966,-82.1479,2.03,37.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T10:00:00Z,26.4966,-82.1479,2.0,37.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T11:00:00Z,26.4966,-82.1479,2.047,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T12:00:00Z,26.4966,-82.1479,2.17,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T13:00:00Z,26.4966,-82.1479,2.329,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T14:00:00Z,26.4966,-82.1479,2.46,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T15:00:00Z,26.4966,-82.1479,2.537,37.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T16:00:00Z,26.4966,-82.1479,2.575,37.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T17:00:00Z,26.4966,-82.1479,2.537,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T18:00:00Z,26.4966,-82.1479,2.432,37.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T19:00:00Z,26.4966,-82.1479,2.273,37.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T20:00:00Z,26.4966,-82.1479,2.12,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T21:00:00Z,26.4966,-82.1479,1.994,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T22:00:00Z,26.4966,-82.1479,1.89,37.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T23:00:00Z,26.4966,-82.1479,1.814,37.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T00:00:00Z,26.4966,-82.1479,1.8,37.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T01:00:00Z,26.4966,-82.1479,1.94,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T02:00:00Z,26.4966,-82.1479,2.15,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T03:00:00Z,26.4966,-82.1479,2.315,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T04:00:00Z,26.4966,-82.1479,2.417,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T05:00:00Z,26.4966,-82.1479,2.47,37.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T06:00:00Z,26.4966,-82.1479,2.44,37.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T07:00:00Z,26.4966,-82.1479,2.36,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T08:00:00Z,26.4966,-82.1479,2.229,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T09:00:00Z,26.4966,-82.1479,2.13,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T10:00:00Z,26.4966,-82.1479,2.084,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T11:00:00Z,26.4966,-82.1479,2.1,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T12:00:00Z,26.4966,-82.1479,2.15,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T13:00:00Z,26.4966,-82.1479,2.27,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T14:00:00Z,26.4966,-82.1479,2.418,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T15:00:00Z,26.4966,-82.1479,2.539,37.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T16:00:00Z,26.4966,-82.1479,2.602,37.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T17:00:00Z,26.4966,-82.1479,2.59,37.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T18:00:00Z,26.4966,-82.1479,2.498,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T19:00:00Z,26.4966,-82.1479,2.344,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T20:00:00Z,26.4966,-82.1479,2.17,37.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T21:00:00Z,26.4966,-82.1479,2.01,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T22:00:00Z,26.4966,-82.1479,1.867,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T23:00:00Z,26.4966,-82.1479,1.739,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T00:00:00Z,26.4966,-82.1479,1.65,37.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T01:00:00Z,26.4966,-82.1479,1.65,37.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T02:00:00Z,26.4966,-82.1479,1.81,37.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T03:00:00Z,26.4966,-82.1479,2.004,37.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T04:00:00Z,26.4966,-82.1479,2.165,37.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T05:00:00Z,26.4966,-82.1479,2.285,37.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T06:00:00Z,26.4966,-82.1479,2.345,37.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T07:00:00Z,26.4966,-82.1479,2.32,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T08:00:00Z,26.4966,-82.1479,2.23,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T09:00:00Z,26.4966,-82.1479,2.14,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T10:00:00Z,26.4966,-82.1479,2.07,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T11:00:00Z,26.4966,-82.1479,2.041,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T12:00:00Z,26.4966,-82.1479,2.068,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T13:00:00Z,26.4966,-82.1479,2.15,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T14:00:00Z,26.4966,-82.1479,2.292,37.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T16:00:00Z,26.4966,-82.1479,2.53,37.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T17:00:00Z,26.4966,-82.1479,2.56,37.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T18:00:00Z,26.4966,-82.1479,2.514,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T19:00:00Z,26.4966,-82.1479,2.409,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T20:00:00Z,26.4966,-82.1479,2.26,37.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T21:00:00Z,26.4966,-82.1479,2.098,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T22:00:00Z,26.4966,-82.1479,1.949,37.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T23:00:00Z,26.4966,-82.1479,1.805,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T00:00:00Z,26.4966,-82.1479,1.676,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T01:00:00Z,26.4966,-82.1479,1.576,37.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T02:00:00Z,26.4966,-82.1479,1.572,37.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T03:00:00Z,26.4966,-82.1479,1.759,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T04:00:00Z,26.4966,-82.1479,1.952,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T05:00:00Z,26.4966,-82.1479,2.107,37.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T06:00:00Z,26.4966,-82.1479,2.233,37.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T07:00:00Z,26.4966,-82.1479,2.298,37.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T08:00:00Z,26.4966,-82.1479,2.294,37.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T09:00:00Z,26.4966,-82.1479,2.216,37.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T10:00:00Z,26.4966,-82.1479,2.128,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T11:00:00Z,26.4966,-82.1479,2.083,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T12:00:00Z,26.4966,-82.1479,2.08,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T13:00:00Z,26.4966,-82.1479,2.123,37.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T14:00:00Z,26.4966,-82.1479,2.228,37.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T15:00:00Z,26.4966,-82.1479,2.377,37.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T16:00:00Z,26.4966,-82.1479,2.5,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T17:00:00Z,26.4966,-82.1479,2.567,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T18:00:00Z,26.4966,-82.1479,2.572,37.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T19:00:00Z,26.4966,-82.1479,2.507,37.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T20:00:00Z,26.4966,-82.1479,2.38,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T21:00:00Z,26.4966,-82.1479,2.219,37.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T22:00:00Z,26.4966,-82.1479,2.061,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T23:00:00Z,26.4966,-82.1479,1.919,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T00:00:00Z,26.4966,-82.1479,1.783,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T01:00:00Z,26.4966,-82.1479,1.658,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T02:00:00Z,26.4966,-82.1479,1.568,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T03:00:00Z,26.4966,-82.1479,1.574,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T04:00:00Z,26.4966,-82.1479,1.752,38.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T05:00:00Z,26.4966,-82.1479,1.922,38.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T06:00:00Z,26.4966,-82.1479,2.057,37.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T07:00:00Z,26.4966,-82.1479,2.15,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T08:00:00Z,26.4966,-82.1479,2.21,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T09:00:00Z,26.4966,-82.1479,2.21,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T10:00:00Z,26.4966,-82.1479,2.151,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T11:00:00Z,26.4966,-82.1479,2.12,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T12:00:00Z,26.4966,-82.1479,2.134,38.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T13:00:00Z,26.4966,-82.1479,2.178,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T14:00:00Z,26.4966,-82.1479,2.239,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T15:00:00Z,26.4966,-82.1479,2.34,37.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T16:00:00Z,26.4966,-82.1479,2.45,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T17:00:00Z,26.4966,-82.1479,2.54,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T18:00:00Z,26.4966,-82.1479,2.58,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T19:00:00Z,26.4966,-82.1479,2.6,38.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T20:00:00Z,26.4966,-82.1479,2.55,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T21:00:00Z,26.4966,-82.1479,2.43,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T22:00:00Z,26.4966,-82.1479,2.27,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T23:00:00Z,26.4966,-82.1479,2.091,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T00:00:00Z,26.4966,-82.1479,1.94,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T01:00:00Z,26.4966,-82.1479,1.8,38.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T02:00:00Z,26.4966,-82.1479,1.683,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T03:00:00Z,26.4966,-82.1479,1.61,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T04:00:00Z,26.4966,-82.1479,1.67,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T05:00:00Z,26.4966,-82.1479,1.86,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T06:00:00Z,26.4966,-82.1479,2.01,38.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T07:00:00Z,26.4966,-82.1479,2.138,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T08:00:00Z,26.4966,-82.1479,2.22,38.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T09:00:00Z,26.4966,-82.1479,2.28,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T10:00:00Z,26.4966,-82.1479,2.3,38.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T11:00:00Z,26.4966,-82.1479,2.27,38.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T12:00:00Z,26.4966,-82.1479,2.24,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T13:00:00Z,26.4966,-82.1479,2.226,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T14:00:00Z,26.4966,-82.1479,2.277,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T15:00:00Z,26.4966,-82.1479,2.369,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T16:00:00Z,26.4966,-82.1479,2.464,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T17:00:00Z,26.4966,-82.1479,2.558,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T18:00:00Z,26.4966,-82.1479,2.618,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T19:00:00Z,26.4966,-82.1479,2.64,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T20:00:00Z,26.4966,-82.1479,2.604,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T21:00:00Z,26.4966,-82.1479,2.521,37.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T22:00:00Z,26.4966,-82.1479,2.39,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T23:00:00Z,26.4966,-82.1479,2.238,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T00:00:00Z,26.4966,-82.1479,2.081,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T01:00:00Z,26.4966,-82.1479,1.94,38.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T02:00:00Z,26.4966,-82.1479,1.8,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T03:00:00Z,26.4966,-82.1479,1.69,38.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T04:00:00Z,26.4966,-82.1479,1.63,37.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T05:00:00Z,26.4966,-82.1479,1.71,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T06:00:00Z,26.4966,-82.1479,1.861,37.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T07:00:00Z,26.4966,-82.1479,1.98,37.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T08:00:00Z,26.4966,-82.1479,2.08,38.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T09:00:00Z,26.4966,-82.1479,2.15,37.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T10:00:00Z,26.4966,-82.1479,2.2,37.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T11:00:00Z,26.4966,-82.1479,2.23,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T12:00:00Z,26.4966,-82.1479,2.23,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T13:00:00Z,26.4966,-82.1479,2.204,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T14:00:00Z,26.4966,-82.1479,2.205,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T15:00:00Z,26.4966,-82.1479,2.24,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T16:00:00Z,26.4966,-82.1479,2.31,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T17:00:00Z,26.4966,-82.1479,2.401,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T18:00:00Z,26.4966,-82.1479,2.473,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T19:00:00Z,26.4966,-82.1479,2.509,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T20:00:00Z,26.4966,-82.1479,2.495,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T21:00:00Z,26.4966,-82.1479,2.44,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T22:00:00Z,26.4966,-82.1479,2.361,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T23:00:00Z,26.4966,-82.1479,2.26,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T00:00:00Z,26.4966,-82.1479,2.149,37.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T01:00:00Z,26.4966,-82.1479,2.02,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T02:00:00Z,26.4966,-82.1479,1.89,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T03:00:00Z,26.4966,-82.1479,1.76,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T04:00:00Z,26.4966,-82.1479,1.67,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T05:00:00Z,26.4966,-82.1479,1.62,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T06:00:00Z,26.4966,-82.1479,1.7,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T07:00:00Z,26.4966,-82.1479,1.84,37.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T08:00:00Z,26.4966,-82.1479,1.96,37.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T09:00:00Z,26.4966,-82.1479,2.05,37.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T10:00:00Z,26.4966,-82.1479,2.14,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T11:00:00Z,26.4966,-82.1479,2.19,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T12:00:00Z,26.4966,-82.1479,2.21,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T13:00:00Z,26.4966,-82.1479,2.186,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T14:00:00Z,26.4966,-82.1479,2.167,37.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T15:00:00Z,26.4966,-82.1479,2.16,37.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T16:00:00Z,26.4966,-82.1479,2.18,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T17:00:00Z,26.4966,-82.1479,2.214,37.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T18:00:00Z,26.4966,-82.1479,2.28,37.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T19:00:00Z,26.4966,-82.1479,2.357,37.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T20:00:00Z,26.4966,-82.1479,2.409,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T21:00:00Z,26.4966,-82.1479,2.413,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T22:00:00Z,26.4966,-82.1479,2.362,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T23:00:00Z,26.4966,-82.1479,2.3,37.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T00:00:00Z,26.4966,-82.1479,2.22,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T01:00:00Z,26.4966,-82.1479,2.12,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T02:00:00Z,26.4966,-82.1479,2.02,37.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T03:00:00Z,26.4966,-82.1479,1.905,37.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T04:00:00Z,26.4966,-82.1479,1.792,37.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T05:00:00Z,26.4966,-82.1479,1.696,37.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T06:00:00Z,26.4966,-82.1479,1.66,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T07:00:00Z,26.4966,-82.1479,1.744,37.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T08:00:00Z,26.4966,-82.1479,1.88,38.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T09:00:00Z,26.4966,-82.1479,1.99,38.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T10:00:00Z,26.4966,-82.1479,2.08,38.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T11:00:00Z,26.4966,-82.1479,2.15,38.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T12:00:00Z,26.4966,-82.1479,2.21,37.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T13:00:00Z,26.4966,-82.1479,2.236,37.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T14:00:00Z,26.4966,-82.1479,2.245,37.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T15:00:00Z,26.4966,-82.1479,2.222,38.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T16:00:00Z,26.4966,-82.1479,2.161,38.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T17:00:00Z,26.4966,-82.1479,2.152,38.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T18:00:00Z,26.4966,-82.1479,2.159,38.08,1111122 