owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-02-04T00:00:00Z,26.1914,-97.0507,2.0,338.2660846,23.73745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-05T00:00:00Z,26.1914,-97.0507,2.0,338.2660846,23.73745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-06T00:00:00Z,26.1914,-97.0507,2.0,338.2660846,23.73745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T00:00:00Z,26.1914,-97.0507,2.0,338.2660846,23.73745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T15:00:00Z,26.1914,-97.0507,2.0,34.87833542,19.79595918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T15:30:00Z,26.1914,-97.0507,2.0,4.354194366,25.55374728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T16:00:00Z,26.1914,-97.0507,2.0,8.134954636,34.76985476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T16:30:00Z,26.1914,-97.0507,2.0,21.51153796,22.74425642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T17:00:00Z,26.1914,-97.0507,2.0,0.000210459,29.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T17:30:00Z,26.1914,-97.0507,2.0,26.14550829,18.92658712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T18:00:00Z,26.1914,-97.0507,2.0,4.189097992,24.50546266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T18:30:00Z,26.1914,-97.0507,2.0,10.98251121,25.03855627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T19:00:00Z,26.1914,-97.0507,2.0,7.622655883,25.8584957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T19:30:00Z,26.1914,-97.0507,2.0,4.80195552,24.96762904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T20:00:00Z,26.1914,-97.0507,2.0,8.980315195,23.83212118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T20:30:00Z,26.1914,-97.0507,2.0,11.9333688,24.51988989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T21:00:00Z,26.1914,-97.0507,2.0,353.8747481,26.52142153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T21:30:00Z,26.1914,-97.0507,2.0,348.8029727,29.91953542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T22:00:00Z,26.1914,-97.0507,2.0,1.406531384,24.44736387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T22:30:00Z,26.1914,-97.0507,2.0,4.948430654,24.2303054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T23:00:00Z,26.1914,-97.0507,2.0,352.6124555,24.34207263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-07T23:30:00Z,26.1914,-97.0507,2.0,2.664394778,22.37418378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T00:00:00Z,26.1914,-97.0507,2.0,353.8620897,27.86977754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T00:30:00Z,26.1914,-97.0507,2.0,357.5921077,24.75185852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T01:00:00Z,26.1914,-97.0507,2.0,357.6418429,21.6283194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T01:30:00Z,26.1914,-97.0507,2.0,345.4624946,24.93846828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T02:00:00Z,26.1914,-97.0507,2.0,338.2660846,23.73745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T02:30:00Z,26.1914,-97.0507,2.0,353.6683081,22.93994115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T03:00:00Z,26.1914,-97.0507,2.0,338.5311125,24.01638191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T03:30:00Z,26.1914,-97.0507,2.0,343.7336242,24.99040016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T04:00:00Z,26.1914,-97.0507,2.0,336.8016742,22.69500386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T04:30:00Z,26.1914,-97.0507,2.0,352.4900738,25.09527446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T05:00:00Z,26.1914,-97.0507,2.0,335.6650593,27.47077174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T05:30:00Z,26.1914,-97.0507,2.0,348.1179187,32.58828317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T06:00:00Z,26.1914,-97.0507,2.0,353.2097154,35.26739713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T06:30:00Z,26.1914,-97.0507,2.0,11.94810692,25.89089608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T07:00:00Z,26.1914,-97.0507,2.0,37.58915083,18.80348106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T07:30:00Z,26.1914,-97.0507,2.0,87.31679684,15.80733058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T08:00:00Z,26.1914,-97.0507,2.0,50.10165037,11.84854843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T08:30:00Z,26.1914,-97.0507,2.0,41.40221356,11.71864327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T09:00:00Z,26.1914,-97.0507,2.0,41.13231987,14.04685018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T09:30:00Z,26.1914,-97.0507,2.0,351.7531178,10.38742028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T10:00:00Z,26.1914,-97.0507,2.0,16.01561261,13.48332303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T10:30:00Z,26.1914,-97.0507,2.0,13.51045496,15.32404646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T11:00:00Z,26.1914,-97.0507,2.0,45.67098377,18.11731768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T11:30:00Z,26.1914,-97.0507,2.0,33.15094119,17.97585603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T12:00:00Z,26.1914,-97.0507,2.0,20.50103988,17.01779069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T12:30:00Z,26.1914,-97.0507,2.0,21.45745511,17.93292224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T13:00:00Z,26.1914,-97.0507,2.0,41.01681677,19.7476986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T13:30:00Z,26.1914,-97.0507,2.0,35.19326281,19.13819479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T14:00:00Z,26.1914,-97.0507,2.0,36.79234797,20.65401898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T14:30:00Z,26.1914,-97.0507,2.0,84.88732538,18.40321983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T15:00:00Z,26.1914,-97.0507,2.0,74.41742556,18.87371982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T15:30:00Z,26.1914,-97.0507,2.0,69.96723621,18.71214846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T16:00:00Z,26.1914,-97.0507,2.0,60.0248313,17.89339543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T16:30:00Z,26.1914,-97.0507,2.0,74.48694642,19.47965605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T17:00:00Z,26.1914,-97.0507,2.0,60.76306091,18.61090272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T17:30:00Z,26.1914,-97.0507,2.0,61.24718602,17.33769304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T18:00:00Z,26.1914,-97.0507,2.0,61.05332927,17.54145376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T18:30:00Z,26.1914,-97.0507,2.0,51.10382706,15.8939391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T19:00:00Z,26.1914,-97.0507,2.0,62.96258101,15.72903684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T19:30:00Z,26.1914,-97.0507,2.0,86.33582425,16.27326642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T20:00:00Z,26.1914,-97.0507,2.0,76.2431841,14.42376511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T20:30:00Z,26.1914,-97.0507,2.0,66.47997942,13.80708876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T21:00:00Z,26.1914,-97.0507,2.0,80.2563815,14.06285888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T21:30:00Z,26.1914,-97.0507,2.0,83.7974645,13.79072877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T22:00:00Z,26.1914,-97.0507,2.0,82.03203002,13.99511343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T22:30:00Z,26.1914,-97.0507,2.0,104.3619894,13.22325603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T23:00:00Z,26.1914,-97.0507,2.0,118.771114,13.94103655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-08T23:30:00Z,26.1914,-97.0507,2.0,113.5723917,12.67790598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T00:00:00Z,26.1914,-97.0507,2.0,171.1838965,17.48658915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T00:30:00Z,26.1914,-97.0507,2.0,124.5135398,11.57778908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T01:00:00Z,26.1914,-97.0507,2.0,131.2454264,14.47017623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T01:30:00Z,26.1914,-97.0507,2.0,55.13736568,10.16423632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T02:00:00Z,26.1914,-97.0507,2.0,110.7881971,9.241644875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T02:30:00Z,26.1914,-97.0507,2.0,162.4271514,12.81816289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T03:00:00Z,26.1914,-97.0507,2.0,228.9905881,10.66782546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T03:30:00Z,26.1914,-97.0507,2.0,232.4580198,12.96489105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T04:00:00Z,26.1914,-97.0507,2.0,246.9985732,6.474758683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T04:30:00Z,26.1914,-97.0507,2.0,270.0004209,9.24,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T05:00:00Z,26.1914,-97.0507,2.0,266.1628443,6.72507249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T05:30:00Z,26.1914,-97.0507,2.0,248.2276709,7.225406563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T06:00:00Z,26.1914,-97.0507,2.0,270.0004209,8.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T06:30:00Z,26.1914,-97.0507,2.0,265.3951027,7.474122022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T07:00:00Z,26.1914,-97.0507,2.0,260.9910964,6.641927431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T07:30:00Z,26.1914,-97.0507,2.0,273.2959553,5.218630088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T08:00:00Z,26.1914,-97.0507,2.0,294.6129055,3.937765864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T08:30:00Z,26.1914,-97.0507,2.0,291.2095975,2.874717377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T09:00:00Z,26.1914,-97.0507,2.0,320.7489657,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T09:30:00Z,26.1914,-97.0507,2.0,336.0576167,2.932319901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T10:00:00Z,26.1914,-97.0507,2.0,354.2515605,2.995062604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T10:30:00Z,26.1914,-97.0507,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T11:00:00Z,26.1914,-97.0507,2.0,227.6180877,4.643468531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T11:30:00Z,26.1914,-97.0507,2.0,206.5647786,3.667151483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T12:00:00Z,26.1914,-97.0507,2.0,208.5775352,5.602570838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T12:30:00Z,26.1914,-97.0507,2.0,244.4130424,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T13:00:00Z,26.1914,-97.0507,2.0,32.09381409,7.566273852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T13:30:00Z,26.1914,-97.0507,2.0,55.40159406,10.49624695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T14:00:00Z,26.1914,-97.0507,2.0,36.48665506,9.266207423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T14:30:00Z,26.1914,-97.0507,2.0,44.42907119,10.64248561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T15:00:00Z,26.1914,-97.0507,2.0,63.12374546,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T15:30:00Z,26.1914,-97.0507,2.0,95.4144028,9.432083545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T16:00:00Z,26.1914,-97.0507,2.0,101.7277084,8.068432314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T16:30:00Z,26.1914,-97.0507,2.0,55.38493924,9.963714167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T17:00:00Z,26.1914,-97.0507,2.0,57.13139793,8.512749262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T17:30:00Z,26.1914,-97.0507,2.0,14.00815488,9.832395435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T18:00:00Z,26.1914,-97.0507,2.0,346.9649253,10.55190978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T18:30:00Z,26.1914,-97.0507,2.0,319.7540054,10.15362497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T19:00:00Z,26.1914,-97.0507,2.0,313.4409283,7.795203654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T19:30:00Z,26.1914,-97.0507,2.0,304.6097357,7.605918748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T20:00:00Z,26.1914,-97.0507,2.0,307.5084,8.080501222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T20:30:00Z,26.1914,-97.0507,2.0,309.4390596,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T21:00:00Z,26.1914,-97.0507,2.0,325.4519242,8.146686443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T21:30:00Z,26.1914,-97.0507,2.0,352.8308643,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T22:00:00Z,26.1914,-97.0507,2.0,335.8166548,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T22:30:00Z,26.1914,-97.0507,2.0,32.18452718,4.749873683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T23:00:00Z,26.1914,-97.0507,2.0,5.748860433,4.492593906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-09T23:30:00Z,26.1914,-97.0507,2.0,61.51213837,1.865931403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T00:00:00Z,26.1914,-97.0507,2.0,129.5660596,8.885837046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T00:30:00Z,26.1914,-97.0507,2.0,130.1229999,6.238052581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T01:00:00Z,26.1914,-97.0507,2.0,123.4408014,8.927984095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T01:30:00Z,26.1914,-97.0507,2.0,133.35287,11.07079491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T02:00:00Z,26.1914,-97.0507,2.0,130.9630389,22.4993911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T02:30:00Z,26.1914,-97.0507,2.0,147.7161217,22.03655599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T03:00:00Z,26.1914,-97.0507,2.0,219.2228923,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T03:30:00Z,26.1914,-97.0507,2.0,196.3417658,14.28721456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T04:00:00Z,26.1914,-97.0507,2.0,205.2226342,8.400976134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T04:30:00Z,26.1914,-97.0507,2.0,223.9874991,12.00854696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T05:00:00Z,26.1914,-97.0507,2.0,198.4240117,16.95929539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T05:30:00Z,26.1914,-97.0507,2.0,198.6172375,15.88103901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T06:00:00Z,26.1914,-97.0507,2.0,179.559514,19.52057632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T06:30:00Z,26.1914,-97.0507,2.0,161.5561457,20.73505486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T07:00:00Z,26.1914,-97.0507,2.0,164.829311,27.3221412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T07:30:00Z,26.1914,-97.0507,2.0,175.8159315,26.59086309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T08:00:00Z,26.1914,-97.0507,2.0,172.1123586,30.38747933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T08:30:00Z,26.1914,-97.0507,2.0,175.9037219,31.21974535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T09:00:00Z,26.1914,-97.0507,2.0,168.1679671,32.72529603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T09:30:00Z,26.1914,-97.0507,2.0,166.9079271,30.90323608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T10:00:00Z,26.1914,-97.0507,2.0,165.2472049,32.20154655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T10:30:00Z,26.1914,-97.0507,2.0,167.1221678,30.10725162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T11:00:00Z,26.1914,-97.0507,2.0,166.0980229,31.00826503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T11:30:00Z,26.1914,-97.0507,2.0,168.2488995,33.63491341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T12:00:00Z,26.1914,-97.0507,2.0,163.4578839,31.39957962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T12:30:00Z,26.1914,-97.0507,2.0,160.2498632,30.86563461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T13:00:00Z,26.1914,-97.0507,2.0,161.9859613,32.27191503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T13:30:00Z,26.1914,-97.0507,2.0,149.8614673,37.38371036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T14:00:00Z,26.1914,-97.0507,2.0,151.7900476,27.7341973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T14:30:00Z,26.1914,-97.0507,2.0,156.6488209,23.69039046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T15:00:00Z,26.1914,-97.0507,2.0,158.3175486,25.00950219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T15:30:00Z,26.1914,-97.0507,2.0,151.5982376,26.93162082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T16:00:00Z,26.1914,-97.0507,2.0,153.5819636,26.11736013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T16:30:00Z,26.1914,-97.0507,2.0,169.8145779,25.27835635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T17:00:00Z,26.1914,-97.0507,2.0,163.2775324,23.80677425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T17:30:00Z,26.1914,-97.0507,2.0,142.2016239,23.57709482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T18:00:00Z,26.1914,-97.0507,2.0,155.578497,23.07448158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T18:30:00Z,26.1914,-97.0507,2.0,160.2585992,24.69115631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T19:00:00Z,26.1914,-97.0507,2.0,158.4605918,24.35048459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T19:30:00Z,26.1914,-97.0507,2.0,154.3304437,25.46298097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T20:00:00Z,26.1914,-97.0507,2.0,153.5963479,23.79185785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T20:30:00Z,26.1914,-97.0507,2.0,160.448252,24.50281821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T21:00:00Z,26.1914,-97.0507,2.0,163.4832893,26.73306754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T21:30:00Z,26.1914,-97.0507,2.0,167.616993,26.39401447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T22:00:00Z,26.1914,-97.0507,2.0,138.94568,22.91508019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T22:30:00Z,26.1914,-97.0507,2.0,157.1871531,26.5139963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T23:00:00Z,26.1914,-97.0507,2.0,145.0657503,21.07802885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-10T23:30:00Z,26.1914,-97.0507,2.0,165.7987074,26.12847106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T00:00:00Z,26.1914,-97.0507,2.0,147.9216495,29.18600521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T00:30:00Z,26.1914,-97.0507,2.0,156.9253211,28.50012807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T01:00:00Z,26.1914,-97.0507,2.0,145.1635571,32.85869444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T01:30:00Z,26.1914,-97.0507,2.0,132.4450907,37.75460237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T02:00:00Z,26.1914,-97.0507,2.0,140.9815097,59.6439276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T02:30:00Z,26.1914,-97.0507,2.0,122.5582,48.44309858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T03:00:00Z,26.1914,-97.0507,2.0,161.9749477,26.95278279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T03:30:00Z,26.1914,-97.0507,2.0,155.0970967,27.59574786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T04:00:00Z,26.1914,-97.0507,2.0,123.2162784,25.83049748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T04:30:00Z,26.1914,-97.0507,2.0,129.1363881,24.77938659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-02-11T05:00:00Z,26.1914,-97.0507,2.0,119.0525209,27.61462837,-99999.0,'11111222,11111222,99999999' 