owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2013-06-01T00:00:00Z,27.8903,-94.0367,1009.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T00:30:00Z,27.8903,-94.0367,1009.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T01:00:00Z,27.8903,-94.0367,1009.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T01:30:00Z,27.8903,-94.0367,1009.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T02:00:00Z,27.8903,-94.0367,1009.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T02:30:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T03:00:00Z,27.8903,-94.0367,1010.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T03:30:00Z,27.8903,-94.0367,1010.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T04:00:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T04:30:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T05:00:00Z,27.8903,-94.0367,1010.4,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T05:30:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T06:00:00Z,27.8903,-94.0367,1010.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T06:30:00Z,27.8903,-94.0367,1010.18,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T07:00:00Z,27.8903,-94.0367,1010.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T07:30:00Z,27.8903,-94.0367,1009.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T08:00:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T08:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T09:00:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T09:30:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T10:00:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T10:30:00Z,27.8903,-94.0367,1009.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T11:00:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T11:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T12:00:00Z,27.8903,-94.0367,1010.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T12:30:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T13:00:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T13:30:00Z,27.8903,-94.0367,1011.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T14:00:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T14:30:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T15:00:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T15:30:00Z,27.8903,-94.0367,1011.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T16:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T16:30:00Z,27.8903,-94.0367,1011.86,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T17:00:00Z,27.8903,-94.0367,1011.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T17:30:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T18:00:00Z,27.8903,-94.0367,1011.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T18:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T19:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T19:30:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T20:00:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T20:30:00Z,27.8903,-94.0367,1012.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T21:00:00Z,27.8903,-94.0367,1011.96,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T21:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T22:00:00Z,27.8903,-94.0367,1011.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T22:30:00Z,27.8903,-94.0367,1011.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T23:00:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-01T23:30:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T00:00:00Z,27.8903,-94.0367,1011.29,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T00:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T01:00:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T01:30:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T02:00:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T02:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T03:00:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T03:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T04:00:00Z,27.8903,-94.0367,1013.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T04:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T05:00:00Z,27.8903,-94.0367,1013.49,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T05:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T06:00:00Z,27.8903,-94.0367,1012.98,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T06:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T07:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T07:30:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T08:00:00Z,27.8903,-94.0367,1012.68,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T08:30:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T09:00:00Z,27.8903,-94.0367,1012.85,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T09:30:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T10:00:00Z,27.8903,-94.0367,1013.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T10:30:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T11:00:00Z,27.8903,-94.0367,1013.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T11:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T12:00:00Z,27.8903,-94.0367,1013.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T12:30:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T13:00:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T13:30:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T14:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T14:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T15:00:00Z,27.8903,-94.0367,1015.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T15:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T16:00:00Z,27.8903,-94.0367,1015.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T16:30:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T17:00:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T17:30:00Z,27.8903,-94.0367,1014.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T18:00:00Z,27.8903,-94.0367,1014.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T18:30:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T19:00:00Z,27.8903,-94.0367,1014.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T19:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T20:00:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T20:30:00Z,27.8903,-94.0367,1012.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T21:00:00Z,27.8903,-94.0367,1012.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T21:30:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T22:00:00Z,27.8903,-94.0367,1011.75,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T22:30:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T23:00:00Z,27.8903,-94.0367,1011.7,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-02T23:30:00Z,27.8903,-94.0367,1012.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T00:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T00:30:00Z,27.8903,-94.0367,1011.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T01:00:00Z,27.8903,-94.0367,1011.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T01:30:00Z,27.8903,-94.0367,1012.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T02:00:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T02:30:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T03:00:00Z,27.8903,-94.0367,1012.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T03:30:00Z,27.8903,-94.0367,1012.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T04:00:00Z,27.8903,-94.0367,1012.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T04:30:00Z,27.8903,-94.0367,1012.74,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T05:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T05:30:00Z,27.8903,-94.0367,1012.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T06:00:00Z,27.8903,-94.0367,1012.02,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T06:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T07:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T07:30:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T08:00:00Z,27.8903,-94.0367,1012.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T08:30:00Z,27.8903,-94.0367,1012.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T09:00:00Z,27.8903,-94.0367,1012.22,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T09:30:00Z,27.8903,-94.0367,1012.33,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T10:00:00Z,27.8903,-94.0367,1012.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T10:30:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T11:00:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T11:30:00Z,27.8903,-94.0367,1013.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T12:00:00Z,27.8903,-94.0367,1013.24,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T12:30:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T13:00:00Z,27.8903,-94.0367,1013.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T13:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T14:00:00Z,27.8903,-94.0367,1013.78,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T14:30:00Z,27.8903,-94.0367,1013.89,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T15:00:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T15:30:00Z,27.8903,-94.0367,1013.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T16:00:00Z,27.8903,-94.0367,1013.5,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T16:30:00Z,27.8903,-94.0367,1013.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T17:00:00Z,27.8903,-94.0367,1013.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T17:30:00Z,27.8903,-94.0367,1012.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T18:00:00Z,27.8903,-94.0367,1012.63,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T18:30:00Z,27.8903,-94.0367,1012.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T19:00:00Z,27.8903,-94.0367,1012.38,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T19:30:00Z,27.8903,-94.0367,1012.2,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T20:00:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T20:30:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T21:00:00Z,27.8903,-94.0367,1011.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T21:30:00Z,27.8903,-94.0367,1011.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T22:00:00Z,27.8903,-94.0367,1011.25,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T22:30:00Z,27.8903,-94.0367,1011.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T23:00:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-03T23:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T00:00:00Z,27.8903,-94.0367,1011.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T00:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T01:00:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T01:30:00Z,27.8903,-94.0367,1011.44,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T02:00:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T02:30:00Z,27.8903,-94.0367,1012.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T03:00:00Z,27.8903,-94.0367,1012.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T03:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T04:00:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T04:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T05:00:00Z,27.8903,-94.0367,1012.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T05:30:00Z,27.8903,-94.0367,1011.97,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T06:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T06:30:00Z,27.8903,-94.0367,1011.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T07:00:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T07:30:00Z,27.8903,-94.0367,1011.11,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T08:00:00Z,27.8903,-94.0367,1010.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T08:30:00Z,27.8903,-94.0367,1011.03,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T09:00:00Z,27.8903,-94.0367,1011.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T09:30:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T10:00:00Z,27.8903,-94.0367,1011.53,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T10:30:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T11:00:00Z,27.8903,-94.0367,1011.91,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T11:30:00Z,27.8903,-94.0367,1012.08,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T12:00:00Z,27.8903,-94.0367,1012.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T12:30:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T13:00:00Z,27.8903,-94.0367,1012.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T13:30:00Z,27.8903,-94.0367,1012.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T14:00:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T14:30:00Z,27.8903,-94.0367,1012.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T15:00:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T15:30:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T16:00:00Z,27.8903,-94.0367,1013.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T16:30:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T17:00:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T17:30:00Z,27.8903,-94.0367,1013.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T18:00:00Z,27.8903,-94.0367,1013.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T18:30:00Z,27.8903,-94.0367,1012.83,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T19:00:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T19:30:00Z,27.8903,-94.0367,1012.16,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T20:00:00Z,27.8903,-94.0367,1011.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T20:30:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T21:00:00Z,27.8903,-94.0367,1011.54,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T21:30:00Z,27.8903,-94.0367,1011.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T22:00:00Z,27.8903,-94.0367,1011.12,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T22:30:00Z,27.8903,-94.0367,1010.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T23:00:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-04T23:30:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T00:00:00Z,27.8903,-94.0367,1010.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T00:30:00Z,27.8903,-94.0367,1010.99,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T01:00:00Z,27.8903,-94.0367,1011.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T01:30:00Z,27.8903,-94.0367,1011.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T02:00:00Z,27.8903,-94.0367,1011.42,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T02:30:00Z,27.8903,-94.0367,1011.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T03:00:00Z,27.8903,-94.0367,1011.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T03:30:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T04:00:00Z,27.8903,-94.0367,1012.14,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T04:30:00Z,27.8903,-94.0367,1012.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T05:00:00Z,27.8903,-94.0367,1012.01,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T05:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T06:00:00Z,27.8903,-94.0367,1011.67,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T06:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T07:00:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T07:30:00Z,27.8903,-94.0367,1010.92,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T08:00:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T08:30:00Z,27.8903,-94.0367,1010.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T09:00:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T09:30:00Z,27.8903,-94.0367,1010.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T10:00:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T10:30:00Z,27.8903,-94.0367,1010.28,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T11:00:00Z,27.8903,-94.0367,1010.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T11:30:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T12:00:00Z,27.8903,-94.0367,1010.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T12:30:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T13:00:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T13:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T14:00:00Z,27.8903,-94.0367,1011.37,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T14:30:00Z,27.8903,-94.0367,1011.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T15:00:00Z,27.8903,-94.0367,1011.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T15:30:00Z,27.8903,-94.0367,1011.65,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T16:00:00Z,27.8903,-94.0367,1011.64,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T16:30:00Z,27.8903,-94.0367,1011.6,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T17:00:00Z,27.8903,-94.0367,1011.73,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T17:30:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T18:00:00Z,27.8903,-94.0367,1011.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T18:30:00Z,27.8903,-94.0367,1011.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T19:00:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T19:30:00Z,27.8903,-94.0367,1010.79,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T20:00:00Z,27.8903,-94.0367,1010.52,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T20:30:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T21:00:00Z,27.8903,-94.0367,1010.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T21:30:00Z,27.8903,-94.0367,1009.9,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T22:00:00Z,27.8903,-94.0367,1009.57,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T22:30:00Z,27.8903,-94.0367,1009.55,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T23:00:00Z,27.8903,-94.0367,1009.32,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-05T23:30:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T00:00:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T00:30:00Z,27.8903,-94.0367,1009.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T01:00:00Z,27.8903,-94.0367,1009.21,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T01:30:00Z,27.8903,-94.0367,1009.36,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T02:00:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T02:30:00Z,27.8903,-94.0367,1009.88,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T03:00:00Z,27.8903,-94.0367,1009.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T03:30:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T04:00:00Z,27.8903,-94.0367,1009.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T04:30:00Z,27.8903,-94.0367,1009.62,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T05:00:00Z,27.8903,-94.0367,1009.39,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T05:30:00Z,27.8903,-94.0367,1009.06,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T06:00:00Z,27.8903,-94.0367,1008.48,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T06:30:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T07:00:00Z,27.8903,-94.0367,1008.35,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T07:30:00Z,27.8903,-94.0367,1008.61,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T08:00:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T08:30:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T09:00:00Z,27.8903,-94.0367,1008.56,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T09:30:00Z,27.8903,-94.0367,1008.82,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T10:00:00Z,27.8903,-94.0367,1009.13,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T10:30:00Z,27.8903,-94.0367,1009.23,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T11:00:00Z,27.8903,-94.0367,1009.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T11:30:00Z,27.8903,-94.0367,1009.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T12:00:00Z,27.8903,-94.0367,1009.3,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T12:30:00Z,27.8903,-94.0367,1009.46,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T13:00:00Z,27.8903,-94.0367,1009.94,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T13:30:00Z,27.8903,-94.0367,1010.1,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T14:00:00Z,27.8903,-94.0367,1010.45,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T14:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T15:00:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T15:30:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T16:00:00Z,27.8903,-94.0367,1011.04,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T16:30:00Z,27.8903,-94.0367,1011.07,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T17:00:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T17:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T18:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2013-06-06T18:30:00Z,27.8903,-94.0367,1011.0,11111222 