owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-05-01T00:00:00Z,28.8425,-94.2433,2.0,271.876001,20.47096725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T00:30:00Z,28.8425,-94.2433,2.0,274.4556463,20.21107122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T01:00:00Z,28.8425,-94.2433,2.0,278.8707656,17.18554334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T01:30:00Z,28.8425,-94.2433,2.0,285.1633171,16.89829873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T02:00:00Z,28.8425,-94.2433,2.0,284.3019918,24.6127792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T02:30:00Z,28.8425,-94.2433,2.0,284.4540252,23.63814925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T03:00:00Z,28.8425,-94.2433,2.0,280.2763274,23.03955295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T03:30:00Z,28.8425,-94.2433,2.0,290.7357689,23.55581669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T04:00:00Z,28.8425,-94.2433,2.0,293.2891865,24.18010959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T04:30:00Z,28.8425,-94.2433,2.0,295.2319015,23.06010624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T05:00:00Z,28.8425,-94.2433,2.0,300.4268365,22.31294691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T05:30:00Z,28.8425,-94.2433,2.0,299.7921194,19.70416453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T06:00:00Z,28.8425,-94.2433,2.0,307.875316,15.05031561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T06:30:00Z,28.8425,-94.2433,2.0,312.9697332,17.56141794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T07:00:00Z,28.8425,-94.2433,2.0,320.1947324,14.21465441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T07:30:00Z,28.8425,-94.2433,2.0,317.4786525,15.69831201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T08:00:00Z,28.8425,-94.2433,2.0,314.2920777,10.8690616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T08:30:00Z,28.8425,-94.2433,2.0,304.7932912,10.37481566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T09:00:00Z,28.8425,-94.2433,2.0,298.4605304,8.519606798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T09:30:00Z,28.8425,-94.2433,2.0,314.0894156,8.450994024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T10:00:00Z,28.8425,-94.2433,2.0,306.4220888,8.438258114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T10:30:00Z,28.8425,-94.2433,2.0,291.847998,6.906011874,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T11:00:00Z,28.8425,-94.2433,2.0,289.3248368,5.499863635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T11:30:00Z,28.8425,-94.2433,2.0,276.6108029,5.385805418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T12:00:00Z,28.8425,-94.2433,2.0,286.2719867,6.031600119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T12:30:00Z,28.8425,-94.2433,2.0,287.8063877,6.04980165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T13:00:00Z,28.8425,-94.2433,2.0,299.8858509,5.559253547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T13:30:00Z,28.8425,-94.2433,2.0,310.3933158,5.370148974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T14:00:00Z,28.8425,-94.2433,2.0,278.777479,5.636000355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T14:30:00Z,28.8425,-94.2433,2.0,290.2352708,5.637960624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T15:00:00Z,28.8425,-94.2433,2.0,291.4680222,7.650777738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T15:30:00Z,28.8425,-94.2433,2.0,294.1486482,6.575416337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T16:00:00Z,28.8425,-94.2433,2.0,292.2129424,5.951688836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T16:30:00Z,28.8425,-94.2433,2.0,326.6989536,7.358267459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T17:00:00Z,28.8425,-94.2433,2.0,316.8635905,5.001889643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T17:30:00Z,28.8425,-94.2433,2.0,316.4720145,7.158281917,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T18:00:00Z,28.8425,-94.2433,2.0,311.5181922,6.170291727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T18:30:00Z,28.8425,-94.2433,2.0,313.3049564,6.692159592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T19:00:00Z,28.8425,-94.2433,2.0,308.9059007,5.461446695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T19:30:00Z,28.8425,-94.2433,2.0,276.2075734,3.329519485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T20:00:00Z,28.8425,-94.2433,2.0,295.6862619,8.744055123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T20:30:00Z,28.8425,-94.2433,2.0,284.0004829,7.688380844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T21:00:00Z,28.8425,-94.2433,2.0,279.3912355,7.905953453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T21:30:00Z,28.8425,-94.2433,2.0,286.4682934,9.489262353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T22:00:00Z,28.8425,-94.2433,2.0,266.9121907,9.283474565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T22:30:00Z,28.8425,-94.2433,2.0,263.5768267,10.72732958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T23:00:00Z,28.8425,-94.2433,2.0,266.2410322,8.237718131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-01T23:30:00Z,28.8425,-94.2433,2.0,268.4948764,11.04380822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T00:00:00Z,28.8425,-94.2433,2.0,258.4771216,13.21635729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T00:30:00Z,28.8425,-94.2433,2.0,271.5030622,12.58432755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T01:00:00Z,28.8425,-94.2433,2.0,273.060905,17.0443099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T01:30:00Z,28.8425,-94.2433,2.0,243.9285058,12.96967617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T02:00:00Z,28.8425,-94.2433,2.0,262.1051712,12.37730181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T02:30:00Z,28.8425,-94.2433,2.0,263.2318307,12.13455397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T03:00:00Z,28.8425,-94.2433,2.0,277.4864617,12.20401983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T03:30:00Z,28.8425,-94.2433,2.0,290.421059,13.87175548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T04:00:00Z,28.8425,-94.2433,2.0,300.2984842,9.89099085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T04:30:00Z,28.8425,-94.2433,2.0,329.6698231,12.25775265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T05:00:00Z,28.8425,-94.2433,2.0,323.6631412,11.8305114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T05:30:00Z,28.8425,-94.2433,2.0,330.1275937,12.7892533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T06:00:00Z,28.8425,-94.2433,2.0,337.0350314,12.2509918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T06:30:00Z,28.8425,-94.2433,2.0,333.8713359,9.400702101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T07:00:00Z,28.8425,-94.2433,2.0,336.4451005,9.283544582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T07:30:00Z,28.8425,-94.2433,2.0,332.5492769,6.941584833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T08:00:00Z,28.8425,-94.2433,2.0,332.1961958,7.031841864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T08:30:00Z,28.8425,-94.2433,2.0,321.303444,4.830455465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T09:00:00Z,28.8425,-94.2433,2.0,314.3734737,3.231671394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T09:30:00Z,28.8425,-94.2433,2.0,321.1399837,1.785077029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T10:00:00Z,28.8425,-94.2433,2.0,75.40345861,0.992018145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T10:30:00Z,28.8425,-94.2433,2.0,195.2077932,2.13475994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T11:00:00Z,28.8425,-94.2433,2.0,172.1464946,2.341964987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T11:30:00Z,28.8425,-94.2433,2.0,184.6448571,4.815817688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T12:00:00Z,28.8425,-94.2433,2.0,171.0556821,4.180837237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T12:30:00Z,28.8425,-94.2433,2.0,182.6274561,4.14435761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T13:00:00Z,28.8425,-94.2433,2.0,192.9116506,5.191261889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T13:30:00Z,28.8425,-94.2433,2.0,206.2316681,4.615322307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T14:00:00Z,28.8425,-94.2433,2.0,178.1401946,1.540811475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T14:30:00Z,28.8425,-94.2433,2.0,226.7688715,3.664560001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T15:00:00Z,28.8425,-94.2433,2.0,245.1069805,3.064718584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T15:30:00Z,28.8425,-94.2433,2.0,241.7621996,1.83883115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T16:00:00Z,28.8425,-94.2433,2.0,232.2057245,1.24016128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T16:30:00Z,28.8425,-94.2433,2.0,19.02577201,0.306757233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T17:00:00Z,28.8425,-94.2433,2.0,170.6098096,5.209808058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T17:30:00Z,28.8425,-94.2433,2.0,192.4355324,8.683737675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T18:00:00Z,28.8425,-94.2433,2.0,199.1305596,7.811401923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T18:30:00Z,28.8425,-94.2433,2.0,191.7292656,7.230995782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T19:00:00Z,28.8425,-94.2433,2.0,209.1566392,8.702735202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T19:30:00Z,28.8425,-94.2433,2.0,199.6854931,7.24334177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T20:00:00Z,28.8425,-94.2433,2.0,210.3294339,10.69359154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T20:30:00Z,28.8425,-94.2433,2.0,235.710164,8.218333164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T21:00:00Z,28.8425,-94.2433,2.0,249.7321499,9.295525805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T21:30:00Z,28.8425,-94.2433,2.0,226.5367657,7.908299438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T22:00:00Z,28.8425,-94.2433,2.0,230.4576984,10.85380118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T22:30:00Z,28.8425,-94.2433,2.0,228.8781997,10.87191795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T23:00:00Z,28.8425,-94.2433,2.0,228.2470195,11.98348864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-02T23:30:00Z,28.8425,-94.2433,2.0,235.6704297,11.68548672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T00:00:00Z,28.8425,-94.2433,2.0,245.8480843,12.00044166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T00:30:00Z,28.8425,-94.2433,2.0,247.8569252,12.46966319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T01:00:00Z,28.8425,-94.2433,2.0,259.3168091,10.03390253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T01:30:00Z,28.8425,-94.2433,2.0,256.3283039,13.32760294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T02:00:00Z,28.8425,-94.2433,2.0,258.6896731,10.35100961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T02:30:00Z,28.8425,-94.2433,2.0,244.1187734,8.613947991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T03:00:00Z,28.8425,-94.2433,2.0,244.2234647,5.197114584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T03:30:00Z,28.8425,-94.2433,2.0,214.9949137,14.73388611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T04:00:00Z,28.8425,-94.2433,2.0,225.716786,21.4694434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T04:30:00Z,28.8425,-94.2433,2.0,238.4679899,21.28230486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T05:00:00Z,28.8425,-94.2433,2.0,243.832769,23.81022679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T05:30:00Z,28.8425,-94.2433,2.0,257.3910018,17.91196527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T06:00:00Z,28.8425,-94.2433,2.0,270.6899741,19.11138404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T06:30:00Z,28.8425,-94.2433,2.0,266.2252365,18.22953922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T07:00:00Z,28.8425,-94.2433,2.0,267.0519093,17.11264153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T07:30:00Z,28.8425,-94.2433,2.0,277.0428323,17.2098373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T08:00:00Z,28.8425,-94.2433,2.0,273.4406432,17.33123192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T08:30:00Z,28.8425,-94.2433,2.0,270.8252562,16.67172756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T09:00:00Z,28.8425,-94.2433,2.0,271.2261948,15.89363709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T09:30:00Z,28.8425,-94.2433,2.0,270.5919479,13.56072269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T10:00:00Z,28.8425,-94.2433,2.0,273.7753816,11.69537515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T10:30:00Z,28.8425,-94.2433,2.0,251.048294,15.08783947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T11:00:00Z,28.8425,-94.2433,2.0,239.1667067,12.01865217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T11:30:00Z,28.8425,-94.2433,2.0,232.2163352,14.80388125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T12:00:00Z,28.8425,-94.2433,2.0,240.8964186,13.73398704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T12:30:00Z,28.8425,-94.2433,2.0,235.3830569,13.37834444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T13:00:00Z,28.8425,-94.2433,2.0,238.1541682,18.61151525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T13:30:00Z,28.8425,-94.2433,2.0,244.0018551,15.80977546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T14:00:00Z,28.8425,-94.2433,2.0,231.9820198,12.68054415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T14:30:00Z,28.8425,-94.2433,2.0,234.1457967,14.32425216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T15:00:00Z,28.8425,-94.2433,2.0,243.8000315,16.12685028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T15:30:00Z,28.8425,-94.2433,2.0,243.6555451,15.07568241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T16:00:00Z,28.8425,-94.2433,2.0,248.5944497,12.0834846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T16:30:00Z,28.8425,-94.2433,2.0,238.4205635,14.53191316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T17:00:00Z,28.8425,-94.2433,2.0,253.5537447,11.47966027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T17:30:00Z,28.8425,-94.2433,2.0,257.6468516,10.23699663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T18:00:00Z,28.8425,-94.2433,2.0,242.1268041,10.97300779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T18:30:00Z,28.8425,-94.2433,2.0,242.0595621,10.43649845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T19:00:00Z,28.8425,-94.2433,2.0,245.5420796,10.45845591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T19:30:00Z,28.8425,-94.2433,2.0,237.9213343,7.494191084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T20:00:00Z,28.8425,-94.2433,2.0,235.4106571,9.899843433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T20:30:00Z,28.8425,-94.2433,2.0,239.2304333,12.62751361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T21:00:00Z,28.8425,-94.2433,2.0,237.8450895,12.21333697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T21:30:00Z,28.8425,-94.2433,2.0,226.8708935,9.961375407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T22:00:00Z,28.8425,-94.2433,2.0,223.9265983,11.70467001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T22:30:00Z,28.8425,-94.2433,2.0,232.5412405,11.0985855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T23:00:00Z,28.8425,-94.2433,2.0,222.1156919,11.24309566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-03T23:30:00Z,28.8425,-94.2433,2.0,242.7135963,14.57137262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T00:00:00Z,28.8425,-94.2433,2.0,219.5461274,11.60666188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T00:30:00Z,28.8425,-94.2433,2.0,232.3095622,14.94953177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T01:00:00Z,28.8425,-94.2433,2.0,242.2699089,17.60149141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T01:30:00Z,28.8425,-94.2433,2.0,245.3875565,18.89680661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T02:00:00Z,28.8425,-94.2433,2.0,244.8892559,21.84447985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T02:30:00Z,28.8425,-94.2433,2.0,254.9278904,19.72864415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T03:00:00Z,28.8425,-94.2433,2.0,252.2300354,20.15139201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T03:30:00Z,28.8425,-94.2433,2.0,258.335043,20.27879681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T04:00:00Z,28.8425,-94.2433,2.0,267.8182055,20.75504035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T04:30:00Z,28.8425,-94.2433,2.0,274.1667139,18.71946848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T05:00:00Z,28.8425,-94.2433,2.0,278.5431908,16.49298639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T05:30:00Z,28.8425,-94.2433,2.0,287.8746138,19.71142055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T06:00:00Z,28.8425,-94.2433,2.0,288.8897166,17.5448682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T06:30:00Z,28.8425,-94.2433,2.0,302.2732832,18.84060774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T07:00:00Z,28.8425,-94.2433,2.0,297.441129,18.72702059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T07:30:00Z,28.8425,-94.2433,2.0,291.3686901,20.14480578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T08:00:00Z,28.8425,-94.2433,2.0,294.083161,19.82569293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T08:30:00Z,28.8425,-94.2433,2.0,293.987235,19.08850963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T09:00:00Z,28.8425,-94.2433,2.0,270.530921,15.12064813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T09:30:00Z,28.8425,-94.2433,2.0,279.0253582,15.93730216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T10:00:00Z,28.8425,-94.2433,2.0,252.6716978,17.02255562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T10:30:00Z,28.8425,-94.2433,2.0,273.8584477,15.60536446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T11:00:00Z,28.8425,-94.2433,2.0,264.1380514,15.86293794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T11:30:00Z,28.8425,-94.2433,2.0,263.6084878,14.91267917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T12:00:00Z,28.8425,-94.2433,2.0,252.5860921,12.06284378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T12:30:00Z,28.8425,-94.2433,2.0,239.1916422,10.09444402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T13:00:00Z,28.8425,-94.2433,2.0,249.726548,12.32341268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T13:30:00Z,28.8425,-94.2433,2.0,236.7027479,14.95506937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T14:00:00Z,28.8425,-94.2433,2.0,245.2811784,16.23781389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T14:30:00Z,28.8425,-94.2433,2.0,252.9748141,15.67699589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T15:00:00Z,28.8425,-94.2433,2.0,250.0475342,22.09625534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T15:30:00Z,28.8425,-94.2433,2.0,257.7006454,21.3602294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-05-04T16:00:00Z,28.8425,-94.2433,2.0,247.9862528,21.58351686,-99999.0,'11111222,11111222,99999999' 