owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T00:00:00Z,26.5255,-82.0032,2.21,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T01:00:00Z,26.5255,-82.0032,2.147,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T02:00:00Z,26.5255,-82.0032,2.08,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T03:00:00Z,26.5255,-82.0032,2.05,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T04:00:00Z,26.5255,-82.0032,2.13,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T05:00:00Z,26.5255,-82.0032,2.26,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T06:00:00Z,26.5255,-82.0032,2.34,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T07:00:00Z,26.5255,-82.0032,2.41,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T08:00:00Z,26.5255,-82.0032,2.46,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T09:00:00Z,26.5255,-82.0032,2.46,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T10:00:00Z,26.5255,-82.0032,2.38,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T11:00:00Z,26.5255,-82.0032,2.29,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T12:00:00Z,26.5255,-82.0032,2.23,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T13:00:00Z,26.5255,-82.0032,2.188,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T14:00:00Z,26.5255,-82.0032,2.139,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T15:00:00Z,26.5255,-82.0032,2.12,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T16:00:00Z,26.5255,-82.0032,2.181,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T17:00:00Z,26.5255,-82.0032,2.292,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T18:00:00Z,26.5255,-82.0032,2.373,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T19:00:00Z,26.5255,-82.0032,2.427,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T20:00:00Z,26.5255,-82.0032,2.461,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T21:00:00Z,26.5255,-82.0032,2.46,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T22:00:00Z,26.5255,-82.0032,2.39,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-01T23:00:00Z,26.5255,-82.0032,2.293,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T00:00:00Z,26.5255,-82.0032,2.22,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T01:00:00Z,26.5255,-82.0032,2.145,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T02:00:00Z,26.5255,-82.0032,2.07,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T03:00:00Z,26.5255,-82.0032,2.002,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T04:00:00Z,26.5255,-82.0032,1.989,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T05:00:00Z,26.5255,-82.0032,2.06,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T06:00:00Z,26.5255,-82.0032,2.17,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T07:00:00Z,26.5255,-82.0032,2.24,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T08:00:00Z,26.5255,-82.0032,2.292,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T09:00:00Z,26.5255,-82.0032,2.33,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T10:00:00Z,26.5255,-82.0032,2.32,6.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T11:00:00Z,26.5255,-82.0032,2.28,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T12:00:00Z,26.5255,-82.0032,2.2,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T13:00:00Z,26.5255,-82.0032,2.138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T14:00:00Z,26.5255,-82.0032,2.12,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T15:00:00Z,26.5255,-82.0032,2.12,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T16:00:00Z,26.5255,-82.0032,2.22,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T17:00:00Z,26.5255,-82.0032,2.33,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T18:00:00Z,26.5255,-82.0032,2.4,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T19:00:00Z,26.5255,-82.0032,2.44,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T20:00:00Z,26.5255,-82.0032,2.462,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T21:00:00Z,26.5255,-82.0032,2.41,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T22:00:00Z,26.5255,-82.0032,2.391,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-02T23:00:00Z,26.5255,-82.0032,2.37,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T00:00:00Z,26.5255,-82.0032,2.29,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T01:00:00Z,26.5255,-82.0032,2.207,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T02:00:00Z,26.5255,-82.0032,2.14,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T03:00:00Z,26.5255,-82.0032,2.071,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T04:00:00Z,26.5255,-82.0032,2.013,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T05:00:00Z,26.5255,-82.0032,1.991,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T06:00:00Z,26.5255,-82.0032,2.099,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T07:00:00Z,26.5255,-82.0032,2.18,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T08:00:00Z,26.5255,-82.0032,2.21,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T09:00:00Z,26.5255,-82.0032,2.24,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T10:00:00Z,26.5255,-82.0032,2.28,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T11:00:00Z,26.5255,-82.0032,2.29,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T12:00:00Z,26.5255,-82.0032,2.299,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T13:00:00Z,26.5255,-82.0032,2.261,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T14:00:00Z,26.5255,-82.0032,2.189,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T15:00:00Z,26.5255,-82.0032,2.17,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T16:00:00Z,26.5255,-82.0032,2.16,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T17:00:00Z,26.5255,-82.0032,2.19,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T18:00:00Z,26.5255,-82.0032,2.274,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T19:00:00Z,26.5255,-82.0032,2.371,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T20:00:00Z,26.5255,-82.0032,2.45,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T21:00:00Z,26.5255,-82.0032,2.502,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T22:00:00Z,26.5255,-82.0032,2.534,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-03T23:00:00Z,26.5255,-82.0032,2.501,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T00:00:00Z,26.5255,-82.0032,2.44,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T01:00:00Z,26.5255,-82.0032,2.365,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T02:00:00Z,26.5255,-82.0032,2.288,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T03:00:00Z,26.5255,-82.0032,2.23,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T04:00:00Z,26.5255,-82.0032,2.162,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T05:00:00Z,26.5255,-82.0032,2.09,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T06:00:00Z,26.5255,-82.0032,2.05,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T07:00:00Z,26.5255,-82.0032,2.05,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T08:00:00Z,26.5255,-82.0032,2.09,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T09:00:00Z,26.5255,-82.0032,2.18,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T10:00:00Z,26.5255,-82.0032,2.22,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T11:00:00Z,26.5255,-82.0032,2.247,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T12:00:00Z,26.5255,-82.0032,2.26,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T13:00:00Z,26.5255,-82.0032,2.27,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T14:00:00Z,26.5255,-82.0032,2.29,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T15:00:00Z,26.5255,-82.0032,2.31,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T16:00:00Z,26.5255,-82.0032,2.3,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T17:00:00Z,26.5255,-82.0032,2.321,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T18:00:00Z,26.5255,-82.0032,2.39,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T19:00:00Z,26.5255,-82.0032,2.459,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T20:00:00Z,26.5255,-82.0032,2.52,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T21:00:00Z,26.5255,-82.0032,2.578,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T22:00:00Z,26.5255,-82.0032,2.619,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-04T23:00:00Z,26.5255,-82.0032,2.62,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T00:00:00Z,26.5255,-82.0032,2.58,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T01:00:00Z,26.5255,-82.0032,2.53,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T02:00:00Z,26.5255,-82.0032,2.449,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T03:00:00Z,26.5255,-82.0032,2.371,7.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T04:00:00Z,26.5255,-82.0032,2.31,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T05:00:00Z,26.5255,-82.0032,2.236,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T06:00:00Z,26.5255,-82.0032,2.16,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T07:00:00Z,26.5255,-82.0032,2.109,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T08:00:00Z,26.5255,-82.0032,2.11,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T09:00:00Z,26.5255,-82.0032,2.18,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T10:00:00Z,26.5255,-82.0032,2.25,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T11:00:00Z,26.5255,-82.0032,2.304,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T12:00:00Z,26.5255,-82.0032,2.351,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T13:00:00Z,26.5255,-82.0032,2.4,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T14:00:00Z,26.5255,-82.0032,2.42,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T15:00:00Z,26.5255,-82.0032,2.443,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T16:00:00Z,26.5255,-82.0032,2.464,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T17:00:00Z,26.5255,-82.0032,2.453,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T18:00:00Z,26.5255,-82.0032,2.45,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T19:00:00Z,26.5255,-82.0032,2.48,8.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T20:00:00Z,26.5255,-82.0032,2.536,8.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T21:00:00Z,26.5255,-82.0032,2.62,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T22:00:00Z,26.5255,-82.0032,2.65,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-05T23:00:00Z,26.5255,-82.0032,2.69,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T00:00:00Z,26.5255,-82.0032,2.73,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T01:00:00Z,26.5255,-82.0032,2.73,7.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T02:00:00Z,26.5255,-82.0032,2.65,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T03:00:00Z,26.5255,-82.0032,2.59,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T04:00:00Z,26.5255,-82.0032,2.5,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T05:00:00Z,26.5255,-82.0032,2.415,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T06:00:00Z,26.5255,-82.0032,2.33,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T07:00:00Z,26.5255,-82.0032,2.241,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T08:00:00Z,26.5255,-82.0032,2.191,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T09:00:00Z,26.5255,-82.0032,2.199,7.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T10:00:00Z,26.5255,-82.0032,2.263,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T11:00:00Z,26.5255,-82.0032,2.33,7.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T12:00:00Z,26.5255,-82.0032,2.4,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T13:00:00Z,26.5255,-82.0032,2.475,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T14:00:00Z,26.5255,-82.0032,2.531,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T15:00:00Z,26.5255,-82.0032,2.6,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T16:00:00Z,26.5255,-82.0032,2.505,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T17:00:00Z,26.5255,-82.0032,2.387,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T18:00:00Z,26.5255,-82.0032,2.345,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T19:00:00Z,26.5255,-82.0032,2.34,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T20:00:00Z,26.5255,-82.0032,2.33,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T21:00:00Z,26.5255,-82.0032,2.32,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T22:00:00Z,26.5255,-82.0032,2.342,7.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-06T23:00:00Z,26.5255,-82.0032,2.405,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T00:00:00Z,26.5255,-82.0032,2.48,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T01:00:00Z,26.5255,-82.0032,2.51,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T02:00:00Z,26.5255,-82.0032,2.52,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T03:00:00Z,26.5255,-82.0032,2.48,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T04:00:00Z,26.5255,-82.0032,2.43,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T05:00:00Z,26.5255,-82.0032,2.375,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T06:00:00Z,26.5255,-82.0032,2.298,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T07:00:00Z,26.5255,-82.0032,2.2,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T08:00:00Z,26.5255,-82.0032,2.115,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T09:00:00Z,26.5255,-82.0032,2.05,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T10:00:00Z,26.5255,-82.0032,2.01,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T11:00:00Z,26.5255,-82.0032,2.001,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T12:00:00Z,26.5255,-82.0032,2.09,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T13:00:00Z,26.5255,-82.0032,2.19,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T14:00:00Z,26.5255,-82.0032,2.264,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T15:00:00Z,26.5255,-82.0032,2.31,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T16:00:00Z,26.5255,-82.0032,2.341,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T17:00:00Z,26.5255,-82.0032,2.36,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T18:00:00Z,26.5255,-82.0032,2.32,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T19:00:00Z,26.5255,-82.0032,2.27,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T20:00:00Z,26.5255,-82.0032,2.25,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T21:00:00Z,26.5255,-82.0032,2.25,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T22:00:00Z,26.5255,-82.0032,2.302,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-07T23:00:00Z,26.5255,-82.0032,2.38,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T00:00:00Z,26.5255,-82.0032,2.44,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T01:00:00Z,26.5255,-82.0032,2.499,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T02:00:00Z,26.5255,-82.0032,2.54,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T03:00:00Z,26.5255,-82.0032,2.57,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T04:00:00Z,26.5255,-82.0032,2.56,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T05:00:00Z,26.5255,-82.0032,2.47,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T06:00:00Z,26.5255,-82.0032,2.37,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T07:00:00Z,26.5255,-82.0032,2.29,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T08:00:00Z,26.5255,-82.0032,2.208,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T09:00:00Z,26.5255,-82.0032,2.12,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T10:00:00Z,26.5255,-82.0032,2.05,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T11:00:00Z,26.5255,-82.0032,2.021,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T12:00:00Z,26.5255,-82.0032,2.08,7.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T13:00:00Z,26.5255,-82.0032,2.2,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T14:00:00Z,26.5255,-82.0032,2.29,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T15:00:00Z,26.5255,-82.0032,2.35,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T16:00:00Z,26.5255,-82.0032,2.4,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T17:00:00Z,26.5255,-82.0032,2.418,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T18:00:00Z,26.5255,-82.0032,2.389,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T19:00:00Z,26.5255,-82.0032,2.32,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T20:00:00Z,26.5255,-82.0032,2.26,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T21:00:00Z,26.5255,-82.0032,2.23,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T22:00:00Z,26.5255,-82.0032,2.22,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-08T23:00:00Z,26.5255,-82.0032,2.28,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T00:00:00Z,26.5255,-82.0032,2.38,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T01:00:00Z,26.5255,-82.0032,2.47,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T02:00:00Z,26.5255,-82.0032,2.54,7.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T03:00:00Z,26.5255,-82.0032,2.601,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T04:00:00Z,26.5255,-82.0032,2.65,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T05:00:00Z,26.5255,-82.0032,2.65,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T06:00:00Z,26.5255,-82.0032,2.57,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T07:00:00Z,26.5255,-82.0032,2.46,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T08:00:00Z,26.5255,-82.0032,2.354,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T09:00:00Z,26.5255,-82.0032,2.27,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T10:00:00Z,26.5255,-82.0032,2.182,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T11:00:00Z,26.5255,-82.0032,2.12,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T12:00:00Z,26.5255,-82.0032,2.127,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T13:00:00Z,26.5255,-82.0032,2.27,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T14:00:00Z,26.5255,-82.0032,2.38,7.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T15:00:00Z,26.5255,-82.0032,2.442,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T16:00:00Z,26.5255,-82.0032,2.5,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T17:00:00Z,26.5255,-82.0032,2.532,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T18:00:00Z,26.5255,-82.0032,2.528,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T19:00:00Z,26.5255,-82.0032,2.462,7.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T20:00:00Z,26.5255,-82.0032,2.381,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T21:00:00Z,26.5255,-82.0032,2.32,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T22:00:00Z,26.5255,-82.0032,2.27,7.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-09T23:00:00Z,26.5255,-82.0032,2.258,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T00:00:00Z,26.5255,-82.0032,2.321,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T01:00:00Z,26.5255,-82.0032,2.46,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T02:00:00Z,26.5255,-82.0032,2.57,7.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T03:00:00Z,26.5255,-82.0032,2.632,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T04:00:00Z,26.5255,-82.0032,2.69,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T05:00:00Z,26.5255,-82.0032,2.717,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T06:00:00Z,26.5255,-82.0032,2.68,7.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T07:00:00Z,26.5255,-82.0032,2.571,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T08:00:00Z,26.5255,-82.0032,2.46,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T09:00:00Z,26.5255,-82.0032,2.36,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T10:00:00Z,26.5255,-82.0032,2.28,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T11:00:00Z,26.5255,-82.0032,2.2,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T12:00:00Z,26.5255,-82.0032,2.15,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T13:00:00Z,26.5255,-82.0032,2.238,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T14:00:00Z,26.5255,-82.0032,2.409,7.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T15:00:00Z,26.5255,-82.0032,2.49,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T16:00:00Z,26.5255,-82.0032,2.555,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T17:00:00Z,26.5255,-82.0032,2.594,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T18:00:00Z,26.5255,-82.0032,2.6,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T19:00:00Z,26.5255,-82.0032,2.56,7.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T20:00:00Z,26.5255,-82.0032,2.463,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T21:00:00Z,26.5255,-82.0032,2.4,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T22:00:00Z,26.5255,-82.0032,2.333,7.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-10T23:00:00Z,26.5255,-82.0032,2.29,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T00:00:00Z,26.5255,-82.0032,2.253,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T01:00:00Z,26.5255,-82.0032,2.32,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T02:00:00Z,26.5255,-82.0032,2.5,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T03:00:00Z,26.5255,-82.0032,2.602,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T04:00:00Z,26.5255,-82.0032,2.679,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T05:00:00Z,26.5255,-82.0032,2.732,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T06:00:00Z,26.5255,-82.0032,2.762,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T07:00:00Z,26.5255,-82.0032,2.709,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T08:00:00Z,26.5255,-82.0032,2.583,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T09:00:00Z,26.5255,-82.0032,2.47,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T10:00:00Z,26.5255,-82.0032,2.389,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T11:00:00Z,26.5255,-82.0032,2.31,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T12:00:00Z,26.5255,-82.0032,2.252,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T13:00:00Z,26.5255,-82.0032,2.27,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T14:00:00Z,26.5255,-82.0032,2.431,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T15:00:00Z,26.5255,-82.0032,2.541,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T16:00:00Z,26.5255,-82.0032,2.599,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T17:00:00Z,26.5255,-82.0032,2.668,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T18:00:00Z,26.5255,-82.0032,2.731,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T19:00:00Z,26.5255,-82.0032,2.729,7.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2013-03-11T20:00:00Z,26.5255,-82.0032,2.629,7.53,1111122 