owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:00:00Z,30.2583,-88.2131,0.0,30.56,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:30:00Z,30.2583,-88.2131,0.0,30.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:00:00Z,30.2583,-88.2131,0.0,30.63,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:30:00Z,30.2583,-88.2131,0.0,30.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:00:00Z,30.2583,-88.2131,0.0,30.57,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:30:00Z,30.2583,-88.2131,0.0,30.54,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:00:00Z,30.2583,-88.2131,0.0,30.5,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:30:00Z,30.2583,-88.2131,0.0,30.22,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:00:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:30:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:00:00Z,30.2583,-88.2131,0.0,30.08,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:30:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:00:00Z,30.2583,-88.2131,0.0,30.1,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:30:00Z,30.2583,-88.2131,0.0,30.11,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:30:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:00:00Z,30.2583,-88.2131,0.0,30.14,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:30:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:00:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:30:00Z,30.2583,-88.2131,0.0,30.13,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:00:00Z,30.2583,-88.2131,0.0,30.12,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:30:00Z,30.2583,-88.2131,0.0,30.04,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:00:00Z,30.2583,-88.2131,0.0,30.02,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:30:00Z,30.2583,-88.2131,0.0,29.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:00:00Z,30.2583,-88.2131,0.0,30.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:30:00Z,30.2583,-88.2131,0.0,29.91,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:00:00Z,30.2583,-88.2131,0.0,29.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:30:00Z,30.2583,-88.2131,0.0,29.81,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:00:00Z,30.2583,-88.2131,0.0,29.97,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:30:00Z,30.2583,-88.2131,0.0,29.96,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:00:00Z,30.2583,-88.2131,0.0,29.94,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:30:00Z,30.2583,-88.2131,0.0,29.93,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:00:00Z,30.2583,-88.2131,0.0,29.92,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:30:00Z,30.2583,-88.2131,0.0,29.91,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:00:00Z,30.2583,-88.2131,0.0,29.9,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:30:00Z,30.2583,-88.2131,0.0,29.89,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:00:00Z,30.2583,-88.2131,0.0,29.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:30:00Z,30.2583,-88.2131,0.0,29.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:00:00Z,30.2583,-88.2131,0.0,29.85,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:30:00Z,30.2583,-88.2131,0.0,29.84,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:00:00Z,30.2583,-88.2131,0.0,29.79,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:30:00Z,30.2583,-88.2131,0.0,29.67,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:00:00Z,30.2583,-88.2131,0.0,29.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:30:00Z,30.2583,-88.2131,0.0,29.66,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:00:00Z,30.2583,-88.2131,0.0,29.61,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:30:00Z,30.2583,-88.2131,0.0,29.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:00:00Z,30.2583,-88.2131,0.0,29.5,2 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:30:00Z,30.2583,-88.2131,0.0,29.44,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:00:00Z,30.2583,-88.2131,0.0,29.42,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:30:00Z,30.2583,-88.2131,0.0,29.4,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:00:00Z,30.2583,-88.2131,0.0,29.37,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:30:00Z,30.2583,-88.2131,0.0,29.35,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:00:00Z,30.2583,-88.2131,0.0,29.33,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:30:00Z,30.2583,-88.2131,0.0,29.39,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:00:00Z,30.2583,-88.2131,0.0,29.38,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:30:00Z,30.2583,-88.2131,0.0,29.24,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:00:00Z,30.2583,-88.2131,0.0,29.18,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:30:00Z,30.2583,-88.2131,0.0,29.12,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:00:00Z,30.2583,-88.2131,0.0,29.08,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:30:00Z,30.2583,-88.2131,0.0,29.05,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:00:00Z,30.2583,-88.2131,0.0,29.03,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:30:00Z,30.2583,-88.2131,0.0,29.03,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:00:00Z,30.2583,-88.2131,0.0,29.02,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:30:00Z,30.2583,-88.2131,0.0,29.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:00:00Z,30.2583,-88.2131,0.0,29.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:30:00Z,30.2583,-88.2131,0.0,29.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:00:00Z,30.2583,-88.2131,0.0,29.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:30:00Z,30.2583,-88.2131,0.0,29.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:00:00Z,30.2583,-88.2131,0.0,28.98,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:30:00Z,30.2583,-88.2131,0.0,28.97,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:00:00Z,30.2583,-88.2131,0.0,28.94,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:30:00Z,30.2583,-88.2131,0.0,28.91,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:00:00Z,30.2583,-88.2131,0.0,28.82,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:30:00Z,30.2583,-88.2131,0.0,28.67,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:00:00Z,30.2583,-88.2131,0.0,28.57,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:30:00Z,30.2583,-88.2131,0.0,28.43,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:00:00Z,30.2583,-88.2131,0.0,28.33,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:30:00Z,30.2583,-88.2131,0.0,28.22,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:00:00Z,30.2583,-88.2131,0.0,28.28,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:30:00Z,30.2583,-88.2131,0.0,28.2,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:00:00Z,30.2583,-88.2131,0.0,28.12,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:30:00Z,30.2583,-88.2131,0.0,28.08,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:00:00Z,30.2583,-88.2131,0.0,28.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:30:00Z,30.2583,-88.2131,0.0,28.05,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:00:00Z,30.2583,-88.2131,0.0,27.96,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:30:00Z,30.2583,-88.2131,0.0,27.9,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:00:00Z,30.2583,-88.2131,0.0,27.89,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:30:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:00:00Z,30.2583,-88.2131,0.0,27.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:30:00Z,30.2583,-88.2131,0.0,27.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:00:00Z,30.2583,-88.2131,0.0,27.84,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:00:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:00:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:30:00Z,30.2583,-88.2131,0.0,27.78,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:00:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:30:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:00:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:30:00Z,30.2583,-88.2131,0.0,27.79,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:00:00Z,30.2583,-88.2131,0.0,27.78,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:30:00Z,30.2583,-88.2131,0.0,27.8,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:00:00Z,30.2583,-88.2131,0.0,27.83,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:30:00Z,30.2583,-88.2131,0.0,27.82,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:00:00Z,30.2583,-88.2131,0.0,27.77,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:30:00Z,30.2583,-88.2131,0.0,27.75,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:00:00Z,30.2583,-88.2131,0.0,27.74,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:30:00Z,30.2583,-88.2131,0.0,27.72,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:00:00Z,30.2583,-88.2131,0.0,27.7,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:30:00Z,30.2583,-88.2131,0.0,27.68,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:00:00Z,30.2583,-88.2131,0.0,27.67,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:00:00Z,30.2583,-88.2131,0.0,27.64,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:00:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:30:00Z,30.2583,-88.2131,0.0,27.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:00:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:30:00Z,30.2583,-88.2131,0.0,27.63,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:00:00Z,30.2583,-88.2131,0.0,27.62,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:30:00Z,30.2583,-88.2131,0.0,27.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:00:00Z,30.2583,-88.2131,0.0,27.52,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:30:00Z,30.2583,-88.2131,0.0,27.46,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:00:00Z,30.2583,-88.2131,0.0,27.4,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:30:00Z,30.2583,-88.2131,0.0,27.37,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:00:00Z,30.2583,-88.2131,0.0,27.36,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:30:00Z,30.2583,-88.2131,0.0,27.21,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:00:00Z,30.2583,-88.2131,0.0,27.18,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:30:00Z,30.2583,-88.2131,0.0,27.11,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:00:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:30:00Z,30.2583,-88.2131,0.0,26.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:00:00Z,30.2583,-88.2131,0.0,26.96,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:30:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:00:00Z,30.2583,-88.2131,0.0,26.81,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:30:00Z,30.2583,-88.2131,0.0,26.74,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:00:00Z,30.2583,-88.2131,0.0,26.74,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:30:00Z,30.2583,-88.2131,0.0,26.66,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:00:00Z,30.2583,-88.2131,0.0,26.65,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:30:00Z,30.2583,-88.2131,0.0,26.62,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:00:00Z,30.2583,-88.2131,0.0,26.58,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:30:00Z,30.2583,-88.2131,0.0,26.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:00:00Z,30.2583,-88.2131,0.0,26.53,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:30:00Z,30.2583,-88.2131,0.0,26.48,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:00:00Z,30.2583,-88.2131,0.0,26.44,2 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:30:00Z,30.2583,-88.2131,0.0,26.43,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:00:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:30:00Z,30.2583,-88.2131,0.0,26.44,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:00:00Z,30.2583,-88.2131,0.0,26.44,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:00:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:30:00Z,30.2583,-88.2131,0.0,26.41,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:00:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:30:00Z,30.2583,-88.2131,0.0,26.45,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:00:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:30:00Z,30.2583,-88.2131,0.0,26.42,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:00:00Z,30.2583,-88.2131,0.0,26.43,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:30:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:00:00Z,30.2583,-88.2131,0.0,26.52,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:30:00Z,30.2583,-88.2131,0.0,26.4,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:00:00Z,30.2583,-88.2131,0.0,26.46,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:30:00Z,30.2583,-88.2131,0.0,26.52,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:00:00Z,30.2583,-88.2131,0.0,26.61,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:30:00Z,30.2583,-88.2131,0.0,26.66,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:00:00Z,30.2583,-88.2131,0.0,26.64,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:30:00Z,30.2583,-88.2131,0.0,26.63,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:00:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:30:00Z,30.2583,-88.2131,0.0,26.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:00:00Z,30.2583,-88.2131,0.0,26.51,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:30:00Z,30.2583,-88.2131,0.0,26.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:00:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:30:00Z,30.2583,-88.2131,0.0,26.57,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:00:00Z,30.2583,-88.2131,0.0,26.53,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:30:00Z,30.2583,-88.2131,0.0,26.57,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:00:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:30:00Z,30.2583,-88.2131,0.0,26.61,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:00:00Z,30.2583,-88.2131,0.0,26.61,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:30:00Z,30.2583,-88.2131,0.0,26.6,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:00:00Z,30.2583,-88.2131,0.0,26.56,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:30:00Z,30.2583,-88.2131,0.0,26.51,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:00:00Z,30.2583,-88.2131,0.0,26.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:30:00Z,30.2583,-88.2131,0.0,26.59,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:00:00Z,30.2583,-88.2131,0.0,26.64,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:30:00Z,30.2583,-88.2131,0.0,26.74,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:00:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:30:00Z,30.2583,-88.2131,0.0,26.9,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:00:00Z,30.2583,-88.2131,0.0,26.92,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:30:00Z,30.2583,-88.2131,0.0,27.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:00:00Z,30.2583,-88.2131,0.0,27.06,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:30:00Z,30.2583,-88.2131,0.0,27.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:00:00Z,30.2583,-88.2131,0.0,26.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:30:00Z,30.2583,-88.2131,0.0,27.04,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:00:00Z,30.2583,-88.2131,0.0,27.19,2 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:30:00Z,30.2583,-88.2131,0.0,27.18,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:00:00Z,30.2583,-88.2131,0.0,27.19,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:30:00Z,30.2583,-88.2131,0.0,27.24,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:00:00Z,30.2583,-88.2131,0.0,27.27,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:30:00Z,30.2583,-88.2131,0.0,27.3,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:00:00Z,30.2583,-88.2131,0.0,27.34,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:30:00Z,30.2583,-88.2131,0.0,27.39,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:00:00Z,30.2583,-88.2131,0.0,27.35,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:30:00Z,30.2583,-88.2131,0.0,27.16,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:00:00Z,30.2583,-88.2131,0.0,27.09,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:30:00Z,30.2583,-88.2131,0.0,27.05,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:00:00Z,30.2583,-88.2131,0.0,26.95,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:30:00Z,30.2583,-88.2131,0.0,26.8,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:00:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:30:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:00:00Z,30.2583,-88.2131,0.0,26.76,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:30:00Z,30.2583,-88.2131,0.0,26.79,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:00:00Z,30.2583,-88.2131,0.0,26.81,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:30:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:00:00Z,30.2583,-88.2131,0.0,26.88,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:30:00Z,30.2583,-88.2131,0.0,26.88,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:00:00Z,30.2583,-88.2131,0.0,26.85,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:30:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:00:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:30:00Z,30.2583,-88.2131,0.0,26.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:00:00Z,30.2583,-88.2131,0.0,26.91,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:30:00Z,30.2583,-88.2131,0.0,26.89,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:00:00Z,30.2583,-88.2131,0.0,26.88,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:30:00Z,30.2583,-88.2131,0.0,26.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:00:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:30:00Z,30.2583,-88.2131,0.0,26.83,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:00:00Z,30.2583,-88.2131,0.0,26.84,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:30:00Z,30.2583,-88.2131,0.0,26.87,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:00:00Z,30.2583,-88.2131,0.0,26.89,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:30:00Z,30.2583,-88.2131,0.0,26.94,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:00:00Z,30.2583,-88.2131,0.0,26.95,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:30:00Z,30.2583,-88.2131,0.0,26.97,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:00:00Z,30.2583,-88.2131,0.0,27.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:30:00Z,30.2583,-88.2131,0.0,27.05,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:00:00Z,30.2583,-88.2131,0.0,27.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:30:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:00:00Z,30.2583,-88.2131,0.0,27.08,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:30:00Z,30.2583,-88.2131,0.0,27.04,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:00:00Z,30.2583,-88.2131,0.0,27.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:30:00Z,30.2583,-88.2131,0.0,27.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:00:00Z,30.2583,-88.2131,0.0,26.98,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:30:00Z,30.2583,-88.2131,0.0,26.96,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:00:00Z,30.2583,-88.2131,0.0,26.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:30:00Z,30.2583,-88.2131,0.0,26.73,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:00:00Z,30.2583,-88.2131,0.0,26.57,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:30:00Z,30.2583,-88.2131,0.0,26.5,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:00:00Z,30.2583,-88.2131,0.0,26.44,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:30:00Z,30.2583,-88.2131,0.0,26.39,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:00:00Z,30.2583,-88.2131,0.0,26.3,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:30:00Z,30.2583,-88.2131,0.0,26.26,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:00:00Z,30.2583,-88.2131,0.0,26.16,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:30:00Z,30.2583,-88.2131,0.0,26.17,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:00:00Z,30.2583,-88.2131,0.0,26.09,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:30:00Z,30.2583,-88.2131,0.0,26.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:00:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:30:00Z,30.2583,-88.2131,0.0,25.9,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:00:00Z,30.2583,-88.2131,0.0,25.86,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:30:00Z,30.2583,-88.2131,0.0,26.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:00:00Z,30.2583,-88.2131,0.0,26.13,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:30:00Z,30.2583,-88.2131,0.0,25.82,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:00:00Z,30.2583,-88.2131,0.0,25.61,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:30:00Z,30.2583,-88.2131,0.0,25.58,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:00:00Z,30.2583,-88.2131,0.0,25.68,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:30:00Z,30.2583,-88.2131,0.0,25.67,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:00:00Z,30.2583,-88.2131,0.0,25.43,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:30:00Z,30.2583,-88.2131,0.0,25.36,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:00:00Z,30.2583,-88.2131,0.0,25.3,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:30:00Z,30.2583,-88.2131,0.0,25.23,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T12:00:00Z,30.2583,-88.2131,0.0,25.16,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:00:00Z,30.2583,-88.2131,0.0,25.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:30:00Z,30.2583,-88.2131,0.0,25.06,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:00:00Z,30.2583,-88.2131,0.0,25.04,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:30:00Z,30.2583,-88.2131,0.0,25.01,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T15:00:00Z,30.2583,-88.2131,0.0,25.0,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T15:30:00Z,30.2583,-88.2131,0.0,25.03,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T16:00:00Z,30.2583,-88.2131,0.0,25.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T16:30:00Z,30.2583,-88.2131,0.0,24.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T17:00:00Z,30.2583,-88.2131,0.0,25.18,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T17:30:00Z,30.2583,-88.2131,0.0,25.15,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T18:00:00Z,30.2583,-88.2131,0.0,25.09,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T18:30:00Z,30.2583,-88.2131,0.0,25.17,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T19:00:00Z,30.2583,-88.2131,0.0,25.28,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T19:30:00Z,30.2583,-88.2131,0.0,25.46,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T20:00:00Z,30.2583,-88.2131,0.0,25.55,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T20:30:00Z,30.2583,-88.2131,0.0,25.49,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T21:00:00Z,30.2583,-88.2131,0.0,25.56,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T21:30:00Z,30.2583,-88.2131,0.0,25.63,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T22:00:00Z,30.2583,-88.2131,0.0,25.83,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T22:30:00Z,30.2583,-88.2131,0.0,25.84,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T23:00:00Z,30.2583,-88.2131,0.0,26.03,2 
DISL,ioos:station:DISL:KATA:1,2011-09-06T23:30:00Z,30.2583,-88.2131,0.0,25.99,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T00:00:00Z,30.2583,-88.2131,0.0,26.1,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T00:30:00Z,30.2583,-88.2131,0.0,26.07,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T01:00:00Z,30.2583,-88.2131,0.0,26.09,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T01:30:00Z,30.2583,-88.2131,0.0,25.75,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T02:00:00Z,30.2583,-88.2131,0.0,25.69,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T02:30:00Z,30.2583,-88.2131,0.0,25.68,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T03:00:00Z,30.2583,-88.2131,0.0,25.66,2 
DISL,ioos:station:DISL:KATA:1,2011-09-07T03:30:00Z,30.2583,-88.2131,0.0,25.7,2 