owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-08-01T00:00:00Z,27.9396,-96.8429,2.0,47.30013587,6.871542767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T00:30:00Z,27.9396,-96.8429,2.0,45.31433779,7.735864528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T01:00:00Z,27.9396,-96.8429,2.0,35.83395505,6.747103082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T01:30:00Z,27.9396,-96.8429,2.0,56.10862142,4.734395421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T02:00:00Z,27.9396,-96.8429,2.0,26.76647145,7.638455341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T02:30:00Z,27.9396,-96.8429,2.0,40.39381815,7.484149918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T03:00:00Z,27.9396,-96.8429,2.0,36.85794184,9.486000211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T03:30:00Z,27.9396,-96.8429,2.0,33.14712878,12.8751699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T04:00:00Z,27.9396,-96.8429,2.0,51.65387944,10.55750444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T04:30:00Z,27.9396,-96.8429,2.0,27.11900661,10.17905693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T05:00:00Z,27.9396,-96.8429,2.0,53.0021208,11.63202906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T05:30:00Z,27.9396,-96.8429,2.0,31.00708442,11.37550438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T06:00:00Z,27.9396,-96.8429,2.0,37.18066701,15.12422229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T06:30:00Z,27.9396,-96.8429,2.0,47.86966572,11.29959291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T07:00:00Z,27.9396,-96.8429,2.0,31.54074603,9.53923477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T07:30:00Z,27.9396,-96.8429,2.0,6.21979187,9.96867594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T08:00:00Z,27.9396,-96.8429,2.0,31.43591551,8.743294574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T08:30:00Z,27.9396,-96.8429,2.0,24.1238405,11.54859299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T09:00:00Z,27.9396,-96.8429,2.0,33.14115965,4.920416649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T09:30:00Z,27.9396,-96.8429,2.0,51.77574555,7.192009455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T10:00:00Z,27.9396,-96.8429,2.0,21.10163477,8.360627967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T10:30:00Z,27.9396,-96.8429,2.0,61.14041992,12.84532989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T11:00:00Z,27.9396,-96.8429,2.0,34.78579723,10.00862128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T11:30:00Z,27.9396,-96.8429,2.0,39.12362967,6.561074607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T12:00:00Z,27.9396,-96.8429,2.0,41.11099048,6.463698632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T12:30:00Z,27.9396,-96.8429,2.0,37.3692802,6.6562527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T13:00:00Z,27.9396,-96.8429,2.0,47.65316261,4.73562034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T13:30:00Z,27.9396,-96.8429,2.0,62.94200588,7.276434566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T14:00:00Z,27.9396,-96.8429,2.0,48.26025824,6.714238602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T14:30:00Z,27.9396,-96.8429,2.0,41.99945083,7.024129839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T15:00:00Z,27.9396,-96.8429,2.0,44.05720738,10.74240662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T15:30:00Z,27.9396,-96.8429,2.0,9.882194414,6.05990924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T16:00:00Z,27.9396,-96.8429,2.0,5.389509616,6.388239194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T16:30:00Z,27.9396,-96.8429,2.0,27.71383049,7.13896351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T17:00:00Z,27.9396,-96.8429,2.0,29.37590718,5.198403601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T17:30:00Z,27.9396,-96.8429,2.0,32.00551882,7.924544151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T18:00:00Z,27.9396,-96.8429,2.0,23.11436439,5.349429876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T18:30:00Z,27.9396,-96.8429,2.0,31.63792991,9.913304192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T19:00:00Z,27.9396,-96.8429,2.0,12.86987664,12.0322608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T19:30:00Z,27.9396,-96.8429,2.0,45.58254491,13.21650862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T20:00:00Z,27.9396,-96.8429,2.0,36.42091578,11.99236841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T20:30:00Z,27.9396,-96.8429,2.0,36.70297966,6.174026239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T21:00:00Z,27.9396,-96.8429,2.0,30.50229689,8.727846241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T21:30:00Z,27.9396,-96.8429,2.0,29.93165231,4.950252519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T22:00:00Z,27.9396,-96.8429,2.0,55.77986179,8.392973251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T22:30:00Z,27.9396,-96.8429,2.0,56.6840798,10.1956069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T23:00:00Z,27.9396,-96.8429,2.0,37.25738667,9.762223107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-01T23:30:00Z,27.9396,-96.8429,2.0,47.04030875,11.12276944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T00:00:00Z,27.9396,-96.8429,2.0,56.03483206,10.97209643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T00:30:00Z,27.9396,-96.8429,2.0,39.9185385,9.100879078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T01:00:00Z,27.9396,-96.8429,2.0,27.43987424,7.616935079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T01:30:00Z,27.9396,-96.8429,2.0,44.10092005,6.308169307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T02:00:00Z,27.9396,-96.8429,2.0,42.01499937,9.233200962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T02:30:00Z,27.9396,-96.8429,2.0,39.34761496,8.32778482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T03:00:00Z,27.9396,-96.8429,2.0,46.26990844,11.16795863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T03:30:00Z,27.9396,-96.8429,2.0,49.64001697,9.790158324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T04:00:00Z,27.9396,-96.8429,2.0,37.92218494,10.6737997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T04:30:00Z,27.9396,-96.8429,2.0,30.417197,8.986934961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T05:00:00Z,27.9396,-96.8429,2.0,37.68048218,11.87718822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T05:30:00Z,27.9396,-96.8429,2.0,61.38452603,8.999227745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T06:00:00Z,27.9396,-96.8429,2.0,35.44737241,10.3111784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T06:30:00Z,27.9396,-96.8429,2.0,42.20740939,11.02982321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T07:00:00Z,27.9396,-96.8429,2.0,52.6066637,8.97437463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T07:30:00Z,27.9396,-96.8429,2.0,49.64886567,8.201134068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T08:00:00Z,27.9396,-96.8429,2.0,35.67382726,8.813920807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T08:30:00Z,27.9396,-96.8429,2.0,42.03917602,7.392063311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T09:00:00Z,27.9396,-96.8429,2.0,34.35866449,5.705479822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T09:30:00Z,27.9396,-96.8429,2.0,54.03838547,7.696966935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T10:00:00Z,27.9396,-96.8429,2.0,34.84457178,9.22376279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T10:30:00Z,27.9396,-96.8429,2.0,42.0263811,9.813714893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T11:00:00Z,27.9396,-96.8429,2.0,27.0750472,8.041218813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T11:30:00Z,27.9396,-96.8429,2.0,41.20047147,11.2039859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T12:00:00Z,27.9396,-96.8429,2.0,43.71949187,9.491743781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T12:30:00Z,27.9396,-96.8429,2.0,45.17948988,11.29255064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T13:00:00Z,27.9396,-96.8429,2.0,24.02580517,7.368371598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T13:30:00Z,27.9396,-96.8429,2.0,11.04807818,9.862783583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T14:00:00Z,27.9396,-96.8429,2.0,48.97614323,6.32261022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T14:30:00Z,27.9396,-96.8429,2.0,32.54718156,10.42766513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T15:00:00Z,27.9396,-96.8429,2.0,29.6490643,8.146612793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T15:30:00Z,27.9396,-96.8429,2.0,39.83316839,8.008707761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T16:00:00Z,27.9396,-96.8429,2.0,33.37620833,9.615872295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T16:30:00Z,27.9396,-96.8429,2.0,32.31643423,11.91561161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-02T17:00:00Z,27.9396,-96.8429,2.0,42.06443865,12.70216517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T10:30:00Z,27.9396,-96.8429,2.0,35.40194359,12.25602301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T11:00:00Z,27.9396,-96.8429,2.0,29.06971283,11.15521851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T11:30:00Z,27.9396,-96.8429,2.0,38.28754806,8.650647375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T12:00:00Z,27.9396,-96.8429,2.0,50.57966618,11.9998875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T12:30:00Z,27.9396,-96.8429,2.0,25.31719211,8.418556883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T13:00:00Z,27.9396,-96.8429,2.0,29.7450222,9.352218988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T13:30:00Z,27.9396,-96.8429,2.0,28.99324234,6.333758758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T14:00:00Z,27.9396,-96.8429,2.0,26.75854742,7.951503003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T14:30:00Z,27.9396,-96.8429,2.0,44.23500855,9.002271935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T15:00:00Z,27.9396,-96.8429,2.0,27.42496049,9.83533426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T15:30:00Z,27.9396,-96.8429,2.0,15.40228046,8.546958523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T16:00:00Z,27.9396,-96.8429,2.0,29.45033742,8.440675328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T16:30:00Z,27.9396,-96.8429,2.0,44.84998598,8.096400435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T17:00:00Z,27.9396,-96.8429,2.0,14.00528217,8.925312319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T17:30:00Z,27.9396,-96.8429,2.0,22.51397082,9.558477912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T18:00:00Z,27.9396,-96.8429,2.0,11.43386499,10.89623788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T18:30:00Z,27.9396,-96.8429,2.0,7.924841896,6.310261484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T19:00:00Z,27.9396,-96.8429,2.0,29.89171885,10.17336228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T19:30:00Z,27.9396,-96.8429,2.0,31.01372554,9.859457389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T20:00:00Z,27.9396,-96.8429,2.0,22.37670884,8.694693784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T20:30:00Z,27.9396,-96.8429,2.0,59.38333658,5.380009294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T21:00:00Z,27.9396,-96.8429,2.0,16.02409206,9.020476706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T21:30:00Z,27.9396,-96.8429,2.0,44.73290562,10.6137882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T22:00:00Z,27.9396,-96.8429,2.0,30.69805024,8.501276375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T22:30:00Z,27.9396,-96.8429,2.0,49.33321653,7.580639815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T23:00:00Z,27.9396,-96.8429,2.0,37.5450987,10.35471873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-03T23:30:00Z,27.9396,-96.8429,2.0,34.01036845,10.42297942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T00:00:00Z,27.9396,-96.8429,2.0,24.1345943,8.119759849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T00:30:00Z,27.9396,-96.8429,2.0,43.10630111,7.916849121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T01:00:00Z,27.9396,-96.8429,2.0,31.41292985,8.096696857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T01:30:00Z,27.9396,-96.8429,2.0,32.44317863,6.244629693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T02:00:00Z,27.9396,-96.8429,2.0,33.04354895,6.143695956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T02:30:00Z,27.9396,-96.8429,2.0,13.50218108,10.66475504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T03:00:00Z,27.9396,-96.8429,2.0,33.72413207,9.366114456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T03:30:00Z,27.9396,-96.8429,2.0,34.17640313,8.171028087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T04:00:00Z,27.9396,-96.8429,2.0,26.18537673,8.770051311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T04:30:00Z,27.9396,-96.8429,2.0,29.71661231,10.00588327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T05:00:00Z,27.9396,-96.8429,2.0,41.46781891,7.460006702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T05:30:00Z,27.9396,-96.8429,2.0,28.91556718,5.997707896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T06:00:00Z,27.9396,-96.8429,2.0,356.1779489,4.650344073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T06:30:00Z,27.9396,-96.8429,2.0,12.22000148,7.039495721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T07:00:00Z,27.9396,-96.8429,2.0,13.3671099,6.22873984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T07:30:00Z,27.9396,-96.8429,2.0,38.63005571,5.99082632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T08:00:00Z,27.9396,-96.8429,2.0,27.53504525,7.397972695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T08:30:00Z,27.9396,-96.8429,2.0,37.95130777,5.935056866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T09:00:00Z,27.9396,-96.8429,2.0,42.82756413,4.663185606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T09:30:00Z,27.9396,-96.8429,2.0,52.28736402,5.574603125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T10:00:00Z,27.9396,-96.8429,2.0,7.890141388,6.410686391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T10:30:00Z,27.9396,-96.8429,2.0,22.75702034,5.790785784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T11:00:00Z,27.9396,-96.8429,2.0,47.54867435,7.155927613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T11:30:00Z,27.9396,-96.8429,2.0,56.53327616,5.694040744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T12:00:00Z,27.9396,-96.8429,2.0,49.46394597,9.539523049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T12:30:00Z,27.9396,-96.8429,2.0,52.33995392,7.250689622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T13:00:00Z,27.9396,-96.8429,2.0,82.57586355,10.21563997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T13:30:00Z,27.9396,-96.8429,2.0,83.12844686,8.692439243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T14:00:00Z,27.9396,-96.8429,2.0,88.61408539,8.682539951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T14:30:00Z,27.9396,-96.8429,2.0,72.21059661,9.262899114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T15:00:00Z,27.9396,-96.8429,2.0,69.75450103,8.207045753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T15:30:00Z,27.9396,-96.8429,2.0,48.34204127,7.763092167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T16:00:00Z,27.9396,-96.8429,2.0,61.00747209,5.384811974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T16:30:00Z,27.9396,-96.8429,2.0,54.42286381,3.368857373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T17:00:00Z,27.9396,-96.8429,2.0,64.00842612,5.362359555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T17:30:00Z,27.9396,-96.8429,2.0,327.4077052,5.068116021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T18:00:00Z,27.9396,-96.8429,2.0,42.38964953,4.657595946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T18:30:00Z,27.9396,-96.8429,2.0,42.53005971,9.023995789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T19:00:00Z,27.9396,-96.8429,2.0,19.000283,5.12946391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T19:30:00Z,27.9396,-96.8429,2.0,12.75230039,9.740251537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T20:00:00Z,27.9396,-96.8429,2.0,56.31001126,3.641606788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T20:30:00Z,27.9396,-96.8429,2.0,10.89511481,4.602966435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T21:00:00Z,27.9396,-96.8429,2.0,318.8332537,2.856028711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T21:30:00Z,27.9396,-96.8429,2.0,25.41020185,5.54657552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T22:00:00Z,27.9396,-96.8429,2.0,14.5305735,5.061906755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T22:30:00Z,27.9396,-96.8429,2.0,45.6474861,5.006635597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T23:00:00Z,27.9396,-96.8429,2.0,12.33926888,3.930801445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-04T23:30:00Z,27.9396,-96.8429,2.0,348.9966953,2.933939331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T00:00:00Z,27.9396,-96.8429,2.0,35.14987181,4.464011649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T00:30:00Z,27.9396,-96.8429,2.0,158.7493337,3.283245346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T01:00:00Z,27.9396,-96.8429,2.0,15.58993259,4.20468786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T01:30:00Z,27.9396,-96.8429,2.0,342.3383625,2.109431203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T02:00:00Z,27.9396,-96.8429,2.0,264.7346446,2.942413975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T02:30:00Z,27.9396,-96.8429,2.0,71.37846418,4.85412196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T03:00:00Z,27.9396,-96.8429,2.0,321.9454552,2.514537731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T03:30:00Z,27.9396,-96.8429,2.0,88.15239405,0.620322497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T04:00:00Z,27.9396,-96.8429,2.0,354.7147761,2.279692962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T04:30:00Z,27.9396,-96.8429,2.0,28.92656865,0.434165867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T05:00:00Z,27.9396,-96.8429,2.0,95.01310203,1.14437756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T05:30:00Z,27.9396,-96.8429,2.0,102.3194164,1.781010949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T06:00:00Z,27.9396,-96.8429,2.0,284.9438502,3.063608983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T06:30:00Z,27.9396,-96.8429,2.0,82.44684789,1.825842271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T07:00:00Z,27.9396,-96.8429,2.0,294.8640593,2.259424706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T07:30:00Z,27.9396,-96.8429,2.0,220.731801,0.475078941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T08:00:00Z,27.9396,-96.8429,2.0,191.3950839,1.315940728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T08:30:00Z,27.9396,-96.8429,2.0,1.145970618,1.50029997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2012-08-05T09:00:00Z,27.9396,-96.8429,2.0,353.2042823,1.943656348,-99999.0,'11133222,11111222,99999999' 