owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:00:00Z,27.8966,-93.5973,4.0,57.20856667,180.9917669,-58.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T00:30:00Z,27.8966,-93.5973,4.0,56.51295515,181.2270624,-61.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:00:00Z,27.8966,-93.5973,4.0,52.10902897,181.06682,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T01:30:00Z,27.8966,-93.5973,4.0,52.71026086,181.1307558,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:00:00Z,27.8966,-93.5973,4.0,54.91162809,181.1793532,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T02:30:00Z,27.8966,-93.5973,4.0,54.21681012,181.427021,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:00:00Z,27.8966,-93.5973,4.0,58.01368459,181.2447132,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T03:30:00Z,27.8966,-93.5973,4.0,57.11260807,181.2041449,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:00:00Z,27.8966,-93.5973,4.0,126.2361295,181.3710491,-60.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T04:30:00Z,27.8966,-93.5973,4.0,15.57080602,188.4945664,-17.0,'11111222,11111222,11144222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:00:00Z,27.8966,-93.5973,4.0,28.79442481,184.6415594,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T05:30:00Z,27.8966,-93.5973,4.0,27.90600115,184.99573,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:00:00Z,27.8966,-93.5973,4.0,28.8831456,184.3486983,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T06:30:00Z,27.8966,-93.5973,4.0,28.07641181,184.2283041,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:00:00Z,27.8966,-93.5973,4.0,26.65281411,186.1386012,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T07:30:00Z,27.8966,-93.5973,4.0,24.85595301,186.4218455,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:00:00Z,27.8966,-93.5973,4.0,26.95430207,186.133816,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T08:30:00Z,27.8966,-93.5973,4.0,26.6186044,185.4109391,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:00:00Z,27.8966,-93.5973,4.0,26.59450319,184.8318286,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T09:30:00Z,27.8966,-93.5973,4.0,26.54912616,186.0758488,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:00:00Z,27.8966,-93.5973,4.0,26.57687717,184.3592225,-61.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T10:30:00Z,27.8966,-93.5973,4.0,27.47883549,184.3413348,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:00:00Z,27.8966,-93.5973,4.0,27.45571707,186.1053249,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T11:30:00Z,27.8966,-93.5973,4.0,27.10166047,186.9940991,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:00:00Z,27.8966,-93.5973,4.0,28.47827418,184.2492283,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T12:30:00Z,27.8966,-93.5973,4.0,28.45386617,183.5262937,-57.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:00:00Z,27.8966,-93.5973,4.0,28.36237649,183.8008387,-61.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T13:30:00Z,27.8966,-93.5973,4.0,28.30536345,184.9453898,-61.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:00:00Z,27.8966,-93.5973,4.0,27.2096233,185.1450602,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T14:30:00Z,27.8966,-93.5973,4.0,27.0986365,184.8902631,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:00:00Z,27.8966,-93.5973,4.0,27.5886589,184.5948227,-59.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T15:30:00Z,27.8966,-93.5973,4.0,27.87401837,184.1766166,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:00:00Z,27.8966,-93.5973,4.0,27.27490422,184.247458,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T16:30:00Z,27.8966,-93.5973,4.0,26.45993953,183.8574879,-61.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:00:00Z,27.8966,-93.5973,4.0,27.06330542,183.9198968,-60.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-09-03T17:30:00Z,27.8966,-93.5973,4.0,94.72283991,181.2584553,7.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:00:00Z,27.8966,-93.5973,4.0,94.52422758,181.2974774,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T18:30:00Z,27.8966,-93.5973,4.0,94.51791153,181.1156673,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:00:00Z,27.8966,-93.5973,4.0,95.81964099,181.1603186,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T19:30:00Z,27.8966,-93.5973,4.0,95.71655238,181.0657746,7.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:00:00Z,27.8966,-93.5973,4.0,97.41911979,181.1353863,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T20:30:00Z,27.8966,-93.5973,4.0,90.01266633,180.9614139,7.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:00:00Z,27.8966,-93.5973,4.0,94.41128958,180.8862801,8.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T21:30:00Z,27.8966,-93.5973,4.0,79.11460295,181.1010785,15.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:00:00Z,27.8966,-93.5973,4.0,78.31361057,181.0684346,15.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T22:30:00Z,27.8966,-93.5973,4.0,78.51413949,181.0876023,15.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:00:00Z,27.8966,-93.5973,4.0,78.62621001,181.4796546,15.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-03T23:30:00Z,27.8966,-93.5973,4.0,78.82290276,181.3814368,15.0,'11144222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:00:00Z,27.8966,-93.5973,4.0,1.025524256,46.18494236,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T00:30:00Z,27.8966,-93.5973,4.0,1.224948979,47.977698,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:00:00Z,27.8966,-93.5973,4.0,1.14629839,47.12077575,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T01:30:00Z,27.8966,-93.5973,4.0,1.103449138,46.46848159,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:00:00Z,27.8966,-93.5973,4.0,1.251758763,45.97070397,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T02:30:00Z,27.8966,-93.5973,4.0,1.104536102,47.93535089,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:00:00Z,27.8966,-93.5973,4.0,1.258729518,45.64342852,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T03:30:00Z,27.8966,-93.5973,4.0,1.287012043,45.62928145,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:00:00Z,27.8966,-93.5973,4.0,1.15277925,46.05408635,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T04:30:00Z,27.8966,-93.5973,4.0,1.251598977,45.32338508,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:00:00Z,27.8966,-93.5973,4.0,1.216963434,43.00180913,2.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T05:30:00Z,27.8966,-93.5973,4.0,1.117228714,44.99968431,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:00:00Z,27.8966,-93.5973,4.0,1.10317723,45.73420363,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T06:30:00Z,27.8966,-93.5973,4.0,0.898276127,43.64649552,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:00:00Z,27.8966,-93.5973,4.0,0.841486779,45.48114899,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T07:30:00Z,27.8966,-93.5973,4.0,0.538144962,41.98690385,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:00:00Z,27.8966,-93.5973,4.0,0.551543289,44.99968431,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T08:30:00Z,27.8966,-93.5973,4.0,0.516623654,42.64639295,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:00:00Z,27.8966,-93.5973,4.0,0.361247837,48.3661371,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T09:30:00Z,27.8966,-93.5973,4.0,0.431393092,44.06049556,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:00:00Z,27.8966,-93.5973,4.0,0.248394847,49.89876531,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T10:30:00Z,27.8966,-93.5973,4.0,0.422018957,53.67283808,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:00:00Z,27.8966,-93.5973,4.0,0.40607881,52.0009355,1.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T11:30:00Z,27.8966,-93.5973,4.0,0.657647322,44.38362584,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:00:00Z,27.8966,-93.5973,4.0,0.390512484,50.19410107,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T12:30:00Z,27.8966,-93.5973,4.0,0.40607881,52.0009355,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:00:00Z,27.8966,-93.5973,4.0,0.339705755,47.38562276,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T13:30:00Z,27.8966,-93.5973,4.0,0.258069758,54.46198439,0.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:00:00Z,27.8966,-93.5973,4.0,0.275862284,46.46848159,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T14:30:00Z,27.8966,-93.5973,4.0,0.259422435,62.44683194,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:00:00Z,27.8966,-93.5973,4.0,0.230217289,87.51003198,0.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T15:30:00Z,27.8966,-93.5973,4.0,0.064031242,141.3404926,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:00:00Z,27.8966,-93.5973,4.0,0.060827625,99.462721,0.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T16:30:00Z,27.8966,-93.5973,4.0,0.063245553,161.5653047,0.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:00:00Z,27.8966,-93.5973,4.0,0.158113883,71.56467337,0.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T17:30:00Z,27.8966,-93.5973,4.0,0.161245155,240.2551883,0.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:00:00Z,27.8966,-93.5973,4.0,0.212132034,98.13050426,0.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T18:30:00Z,27.8966,-93.5973,4.0,0.278926514,104.534842,0.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:00:00Z,27.8966,-93.5973,4.0,0.240416306,106.9278944,0.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T19:30:00Z,27.8966,-93.5973,4.0,0.235372046,282.264745,0.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:00:00Z,27.8966,-93.5973,4.0,0.290172363,268.0250706,1.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T20:30:00Z,27.8966,-93.5973,4.0,0.25019992,267.7093953,1.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:00:00Z,27.8966,-93.5973,4.0,0.400499688,92.86281945,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T21:30:00Z,27.8966,-93.5973,4.0,0.245967478,116.56541,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:00:00Z,27.8966,-93.5973,4.0,0.342052628,105.2555039,1.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T22:30:00Z,27.8966,-93.5973,4.0,0.356931366,101.3103269,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:00:00Z,27.8966,-93.5973,4.0,0.291204396,105.9457795,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-04T23:30:00Z,27.8966,-93.5973,4.0,0.202237484,261.4692543,1.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:00:00Z,27.8966,-93.5973,4.0,2.417540072,246.0856944,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T00:30:00Z,27.8966,-93.5973,4.0,2.730073259,179.5804696,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:00:00Z,27.8966,-93.5973,4.0,2.828002829,165.6691706,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T01:30:00Z,27.8966,-93.5973,4.0,3.567534162,158.9742792,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:00:00Z,27.8966,-93.5973,4.0,3.754943408,158.765556,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T02:30:00Z,27.8966,-93.5973,4.0,4.226925597,156.2855112,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:00:00Z,27.8966,-93.5973,4.0,3.956008089,163.8559094,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T03:30:00Z,27.8966,-93.5973,4.0,3.86337935,170.464767,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:00:00Z,27.8966,-93.5973,4.0,3.985385803,158.9730703,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T04:30:00Z,27.8966,-93.5973,4.0,4.105459779,162.7128299,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:00:00Z,27.8966,-93.5973,4.0,4.3671501,171.5732611,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T05:30:00Z,27.8966,-93.5973,4.0,3.966673669,176.6761675,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:00:00Z,27.8966,-93.5973,4.0,4.267856605,174.7571763,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T06:30:00Z,27.8966,-93.5973,4.0,4.415653972,172.7142684,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:00:00Z,27.8966,-93.5973,4.0,4.404100362,182.4728045,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T07:30:00Z,27.8966,-93.5973,4.0,4.918638023,186.1860214,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:00:00Z,27.8966,-93.5973,4.0,5.020956084,188.9372214,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T08:30:00Z,27.8966,-93.5973,4.0,5.80615191,192.4326578,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:00:00Z,27.8966,-93.5973,4.0,6.434174384,199.8995826,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T09:30:00Z,27.8966,-93.5973,4.0,5.993104371,195.6829276,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:00:00Z,27.8966,-93.5973,4.0,6.383932957,196.8455558,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T10:30:00Z,27.8966,-93.5973,4.0,6.01040764,213.1878506,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:00:00Z,27.8966,-93.5973,4.0,6.489684122,211.3878504,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T11:30:00Z,27.8966,-93.5973,4.0,6.440628851,208.8732952,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:00:00Z,27.8966,-93.5973,4.0,6.285419636,212.8558556,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T12:30:00Z,27.8966,-93.5973,4.0,5.569245909,210.064037,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:00:00Z,27.8966,-93.5973,4.0,5.052405368,216.1442251,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T13:30:00Z,27.8966,-93.5973,4.0,4.621536541,204.9571284,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:00:00Z,27.8966,-93.5973,4.0,4.833890772,202.373846,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T14:30:00Z,27.8966,-93.5973,4.0,4.598184424,210.3014232,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:00:00Z,27.8966,-93.5973,4.0,4.778305139,217.5175382,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T15:30:00Z,27.8966,-93.5973,4.0,4.754135042,220.2223206,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:00:00Z,27.8966,-93.5973,4.0,4.045540755,226.2019355,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T16:30:00Z,27.8966,-93.5973,4.0,3.942397748,232.3163021,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:00:00Z,27.8966,-93.5973,4.0,3.434064647,220.2756646,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T17:30:00Z,27.8966,-93.5973,4.0,3.402601946,215.7922768,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:00:00Z,27.8966,-93.5973,4.0,3.298787656,227.7030429,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T18:30:00Z,27.8966,-93.5973,4.0,3.272002445,233.2002321,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:00:00Z,27.8966,-93.5973,4.0,3.404071092,232.7598928,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T19:30:00Z,27.8966,-93.5973,4.0,3.314362684,236.0702819,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:00:00Z,27.8966,-93.5973,4.0,3.220636583,244.6284976,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T20:30:00Z,27.8966,-93.5973,4.0,2.885550207,223.8768051,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:00:00Z,27.8966,-93.5973,4.0,3.185780909,227.7989972,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T21:30:00Z,27.8966,-93.5973,4.0,3.061110909,221.2916857,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:00:00Z,27.8966,-93.5973,4.0,2.595630944,231.0989662,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T22:30:00Z,27.8966,-93.5973,4.0,2.390585702,220.4194373,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:00:00Z,27.8966,-93.5973,4.0,2.22497191,212.3330749,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-05T23:30:00Z,27.8966,-93.5973,4.0,2.430822906,202.2392659,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:00:00Z,27.8966,-93.5973,4.0,1.96562967,195.9455691,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T00:30:00Z,27.8966,-93.5973,4.0,2.464345755,189.5771781,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:00:00Z,27.8966,-93.5973,4.0,2.614306791,183.2894454,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T01:30:00Z,27.8966,-93.5973,4.0,2.940612181,181.1693471,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:00:00Z,27.8966,-93.5973,4.0,3.398484957,184.0497827,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T02:30:00Z,27.8966,-93.5973,4.0,4.151590057,184.2824726,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:00:00Z,27.8966,-93.5973,4.0,4.260293417,179.3277572,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T03:30:00Z,27.8966,-93.5973,4.0,4.824738335,193.0571037,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:00:00Z,27.8966,-93.5973,4.0,4.901591578,206.1469906,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T04:30:00Z,27.8966,-93.5973,4.0,5.218898351,200.7617977,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:00:00Z,27.8966,-93.5973,4.0,5.000649958,213.4995322,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T05:30:00Z,27.8966,-93.5973,4.0,4.572362628,208.1905694,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:00:00Z,27.8966,-93.5973,4.0,4.099585345,218.4634869,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T06:30:00Z,27.8966,-93.5973,4.0,4.787692555,214.6195951,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:00:00Z,27.8966,-93.5973,4.0,4.384084853,224.8152812,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T07:30:00Z,27.8966,-93.5973,4.0,4.046232816,223.3978476,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:00:00Z,27.8966,-93.5973,4.0,4.529602632,220.971851,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T08:30:00Z,27.8966,-93.5973,4.0,5.161647024,219.0239805,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:00:00Z,27.8966,-93.5973,4.0,5.416391788,222.0816773,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T09:30:00Z,27.8966,-93.5973,4.0,5.331603886,224.8481277,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:00:00Z,27.8966,-93.5973,4.0,5.481103903,226.1089148,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T10:30:00Z,27.8966,-93.5973,4.0,5.008313089,223.3820145,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:00:00Z,27.8966,-93.5973,4.0,4.333774337,234.7697824,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T11:30:00Z,27.8966,-93.5973,4.0,4.385396219,238.5209603,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:00:00Z,27.8966,-93.5973,4.0,4.623905276,245.8740094,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T12:30:00Z,27.8966,-93.5973,4.0,3.630771268,255.8106951,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:00:00Z,27.8966,-93.5973,4.0,2.881388554,256.3496128,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T13:30:00Z,27.8966,-93.5973,4.0,2.612278699,258.5180355,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:00:00Z,27.8966,-93.5973,4.0,2.247220505,249.1455907,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T14:30:00Z,27.8966,-93.5973,4.0,3.123715736,241.3017755,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:00:00Z,27.8966,-93.5973,4.0,3.540127116,270.4855447,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T15:30:00Z,27.8966,-93.5973,4.0,3.28975683,279.9776893,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:00:00Z,27.8966,-93.5973,4.0,2.853944639,273.0127805,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T16:30:00Z,27.8966,-93.5973,4.0,2.786485241,273.9098093,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:00:00Z,27.8966,-93.5973,4.0,2.696701689,265.9598054,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T17:30:00Z,27.8966,-93.5973,4.0,2.664920261,260.7144287,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:00:00Z,27.8966,-93.5973,4.0,2.229708501,246.1941122,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2012-09-06T18:30:00Z,27.8966,-93.5973,4.0,1.504792344,265.4260894,2.2,'11111222,11111222,11111222' 