owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T00:00:00Z,30.4367,-88.0117,14.2,5.0,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T00:30:00Z,30.4367,-88.0117,14.2,5.3,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T01:00:00Z,30.4367,-88.0117,14.2,3.4,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T01:30:00Z,30.4367,-88.0117,14.2,3.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T02:00:00Z,30.4367,-88.0117,14.2,4.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T02:30:00Z,30.4367,-88.0117,14.2,4.8,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T03:00:00Z,30.4367,-88.0117,14.2,5.1,97.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T03:30:00Z,30.4367,-88.0117,14.2,5.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T04:00:00Z,30.4367,-88.0117,14.2,5.4,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T04:30:00Z,30.4367,-88.0117,14.2,5.9,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T06:30:00Z,30.4367,-88.0117,14.2,6.65,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:00:00Z,30.4367,-88.0117,14.2,6.58,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T07:30:00Z,30.4367,-88.0117,14.2,7.21,124.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:00:00Z,30.4367,-88.0117,14.2,6.7,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T08:30:00Z,30.4367,-88.0117,14.2,6.74,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:00:00Z,30.4367,-88.0117,14.2,5.95,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T09:30:00Z,30.4367,-88.0117,14.2,4.68,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:00:00Z,30.4367,-88.0117,14.2,5.68,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T10:30:00Z,30.4367,-88.0117,14.2,6.93,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:00:00Z,30.4367,-88.0117,14.2,6.34,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T11:30:00Z,30.4367,-88.0117,14.2,5.04,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:00:00Z,30.4367,-88.0117,14.2,4.12,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T12:30:00Z,30.4367,-88.0117,14.2,3.3,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:00:00Z,30.4367,-88.0117,14.2,3.1,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T13:30:00Z,30.4367,-88.0117,14.2,5.94,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:00:00Z,30.4367,-88.0117,14.2,8.02,162.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T14:30:00Z,30.4367,-88.0117,14.2,7.13,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:00:00Z,30.4367,-88.0117,14.2,7.8,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T15:30:00Z,30.4367,-88.0117,14.2,7.48,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:00:00Z,30.4367,-88.0117,14.2,7.17,158.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T16:30:00Z,30.4367,-88.0117,14.2,5.87,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:00:00Z,30.4367,-88.0117,14.2,6.16,150.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T17:30:00Z,30.4367,-88.0117,14.2,6.12,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:00:00Z,30.4367,-88.0117,14.2,6.04,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T18:30:00Z,30.4367,-88.0117,14.2,6.32,162.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:00:00Z,30.4367,-88.0117,14.2,6.87,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T19:30:00Z,30.4367,-88.0117,14.2,6.33,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:00:00Z,30.4367,-88.0117,14.2,5.42,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T20:30:00Z,30.4367,-88.0117,14.2,6.12,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:00:00Z,30.4367,-88.0117,14.2,6.51,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T21:30:00Z,30.4367,-88.0117,14.2,6.11,164.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:00:00Z,30.4367,-88.0117,14.2,6.26,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T22:30:00Z,30.4367,-88.0117,14.2,6.0,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:00:00Z,30.4367,-88.0117,14.2,6.49,150.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-01T23:30:00Z,30.4367,-88.0117,14.2,6.32,153.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:00:00Z,30.4367,-88.0117,14.2,5.72,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T00:30:00Z,30.4367,-88.0117,14.2,6.61,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:00:00Z,30.4367,-88.0117,14.2,5.89,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T01:30:00Z,30.4367,-88.0117,14.2,5.67,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:00:00Z,30.4367,-88.0117,14.2,4.1,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T02:30:00Z,30.4367,-88.0117,14.2,1.88,224.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:00:00Z,30.4367,-88.0117,14.2,5.53,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T03:30:00Z,30.4367,-88.0117,14.2,5.27,245.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:00:00Z,30.4367,-88.0117,14.2,3.4,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T04:30:00Z,30.4367,-88.0117,14.2,9.03,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:00:00Z,30.4367,-88.0117,14.2,9.73,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T05:30:00Z,30.4367,-88.0117,14.2,9.3,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:00:00Z,30.4367,-88.0117,14.2,9.43,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T06:30:00Z,30.4367,-88.0117,14.2,10.61,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:00:00Z,30.4367,-88.0117,14.2,9.72,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T07:30:00Z,30.4367,-88.0117,14.2,8.7,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:00:00Z,30.4367,-88.0117,14.2,10.1,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T08:30:00Z,30.4367,-88.0117,14.2,10.22,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:00:00Z,30.4367,-88.0117,14.2,9.48,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T09:30:00Z,30.4367,-88.0117,14.2,11.7,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:00:00Z,30.4367,-88.0117,14.2,11.1,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T10:30:00Z,30.4367,-88.0117,14.2,10.5,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:00:00Z,30.4367,-88.0117,14.2,10.72,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T11:30:00Z,30.4367,-88.0117,14.2,10.65,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:00:00Z,30.4367,-88.0117,14.2,10.94,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T12:30:00Z,30.4367,-88.0117,14.2,9.99,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:00:00Z,30.4367,-88.0117,14.2,10.76,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T13:30:00Z,30.4367,-88.0117,14.2,11.19,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:00:00Z,30.4367,-88.0117,14.2,11.6,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T14:30:00Z,30.4367,-88.0117,14.2,10.41,1.396,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:00:00Z,30.4367,-88.0117,14.2,9.84,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T15:30:00Z,30.4367,-88.0117,14.2,10.49,347.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:00:00Z,30.4367,-88.0117,14.2,9.51,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T16:30:00Z,30.4367,-88.0117,14.2,9.83,345.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:00:00Z,30.4367,-88.0117,14.2,11.34,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T17:30:00Z,30.4367,-88.0117,14.2,11.35,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:00:00Z,30.4367,-88.0117,14.2,10.55,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T18:30:00Z,30.4367,-88.0117,14.2,9.55,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:00:00Z,30.4367,-88.0117,14.2,8.89,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T19:30:00Z,30.4367,-88.0117,14.2,9.2,341.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T20:00:00Z,30.4367,-88.0117,14.2,9.42,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T20:30:00Z,30.4367,-88.0117,14.2,10.39,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T21:00:00Z,30.4367,-88.0117,14.2,10.21,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T21:30:00Z,30.4367,-88.0117,14.2,9.32,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T22:00:00Z,30.4367,-88.0117,14.2,9.15,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T22:30:00Z,30.4367,-88.0117,14.2,9.07,340.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T23:00:00Z,30.4367,-88.0117,14.2,9.25,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-02T23:30:00Z,30.4367,-88.0117,14.2,9.16,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T00:00:00Z,30.4367,-88.0117,14.2,9.68,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T00:30:00Z,30.4367,-88.0117,14.2,10.05,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T01:00:00Z,30.4367,-88.0117,14.2,10.03,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T01:30:00Z,30.4367,-88.0117,14.2,11.36,350.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T02:00:00Z,30.4367,-88.0117,14.2,11.59,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T02:30:00Z,30.4367,-88.0117,14.2,10.44,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T03:00:00Z,30.4367,-88.0117,14.2,10.94,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T03:30:00Z,30.4367,-88.0117,14.2,10.35,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T04:00:00Z,30.4367,-88.0117,14.2,10.15,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T04:30:00Z,30.4367,-88.0117,14.2,10.75,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T05:00:00Z,30.4367,-88.0117,14.2,10.01,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T05:30:00Z,30.4367,-88.0117,14.2,11.39,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T06:00:00Z,30.4367,-88.0117,14.2,11.66,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T06:30:00Z,30.4367,-88.0117,14.2,10.61,348.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T07:00:00Z,30.4367,-88.0117,14.2,9.04,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T07:30:00Z,30.4367,-88.0117,14.2,7.79,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T08:00:00Z,30.4367,-88.0117,14.2,8.3,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T08:30:00Z,30.4367,-88.0117,14.2,9.23,354.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T09:00:00Z,30.4367,-88.0117,14.2,8.9,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T09:30:00Z,30.4367,-88.0117,14.2,9.09,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T10:00:00Z,30.4367,-88.0117,14.2,9.7,349.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T10:30:00Z,30.4367,-88.0117,14.2,9.9,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T11:00:00Z,30.4367,-88.0117,14.2,7.54,4.415,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T11:30:00Z,30.4367,-88.0117,14.2,8.36,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T12:00:00Z,30.4367,-88.0117,14.2,8.36,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T12:30:00Z,30.4367,-88.0117,14.2,8.66,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T13:00:00Z,30.4367,-88.0117,14.2,10.53,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T13:30:00Z,30.4367,-88.0117,14.2,13.06,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T14:00:00Z,30.4367,-88.0117,14.2,10.05,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T14:30:00Z,30.4367,-88.0117,14.2,11.57,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T15:00:00Z,30.4367,-88.0117,14.2,11.09,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T15:30:00Z,30.4367,-88.0117,14.2,11.77,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T16:00:00Z,30.4367,-88.0117,14.2,11.31,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T16:30:00Z,30.4367,-88.0117,14.2,11.14,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T17:00:00Z,30.4367,-88.0117,14.2,10.24,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T17:30:00Z,30.4367,-88.0117,14.2,10.67,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T18:00:00Z,30.4367,-88.0117,14.2,10.14,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T18:30:00Z,30.4367,-88.0117,14.2,9.91,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T19:00:00Z,30.4367,-88.0117,14.2,10.64,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T19:30:00Z,30.4367,-88.0117,14.2,10.41,358.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T20:00:00Z,30.4367,-88.0117,14.2,10.14,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T20:30:00Z,30.4367,-88.0117,14.2,10.51,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T21:00:00Z,30.4367,-88.0117,14.2,10.65,354.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T21:30:00Z,30.4367,-88.0117,14.2,10.13,4.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T22:00:00Z,30.4367,-88.0117,14.2,9.47,3.768,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T22:30:00Z,30.4367,-88.0117,14.2,9.9,2.075,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T23:00:00Z,30.4367,-88.0117,14.2,9.8,355.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-03T23:30:00Z,30.4367,-88.0117,14.2,10.04,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T00:00:00Z,30.4367,-88.0117,14.2,10.05,359.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T00:30:00Z,30.4367,-88.0117,14.2,9.32,355.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T01:00:00Z,30.4367,-88.0117,14.2,9.93,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T01:30:00Z,30.4367,-88.0117,14.2,10.41,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T02:00:00Z,30.4367,-88.0117,14.2,10.07,2.247,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T02:30:00Z,30.4367,-88.0117,14.2,9.91,4.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T03:00:00Z,30.4367,-88.0117,14.2,9.96,359.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T03:30:00Z,30.4367,-88.0117,14.2,9.3,15.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T04:00:00Z,30.4367,-88.0117,14.2,8.7,13.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T04:30:00Z,30.4367,-88.0117,14.2,9.29,12.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T05:00:00Z,30.4367,-88.0117,14.2,9.34,4.905,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T05:30:00Z,30.4367,-88.0117,14.2,8.68,1.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T06:00:00Z,30.4367,-88.0117,14.2,9.3,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T06:30:00Z,30.4367,-88.0117,14.2,9.61,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T07:00:00Z,30.4367,-88.0117,14.2,8.59,9.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T07:30:00Z,30.4367,-88.0117,14.2,7.66,7.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T08:00:00Z,30.4367,-88.0117,14.2,8.26,2.293,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T08:30:00Z,30.4367,-88.0117,14.2,8.4,3.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T09:00:00Z,30.4367,-88.0117,14.2,10.03,6.308,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T09:30:00Z,30.4367,-88.0117,14.2,10.13,6.182,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T10:00:00Z,30.4367,-88.0117,14.2,11.3,6.381,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T10:30:00Z,30.4367,-88.0117,14.2,10.42,3.375,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T11:00:00Z,30.4367,-88.0117,14.2,9.58,10.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T11:30:00Z,30.4367,-88.0117,14.2,9.93,15.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T12:00:00Z,30.4367,-88.0117,14.2,9.06,12.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T12:30:00Z,30.4367,-88.0117,14.2,9.07,14.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T13:00:00Z,30.4367,-88.0117,14.2,9.1,12.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T13:30:00Z,30.4367,-88.0117,14.2,9.4,18.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T14:00:00Z,30.4367,-88.0117,14.2,8.88,10.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T14:30:00Z,30.4367,-88.0117,14.2,7.67,15.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T15:00:00Z,30.4367,-88.0117,14.2,7.74,3.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T15:30:00Z,30.4367,-88.0117,14.2,7.88,2.347,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T16:00:00Z,30.4367,-88.0117,14.2,7.08,1.606,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T16:30:00Z,30.4367,-88.0117,14.2,7.78,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T17:00:00Z,30.4367,-88.0117,14.2,7.16,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T17:30:00Z,30.4367,-88.0117,14.2,7.32,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T18:00:00Z,30.4367,-88.0117,14.2,7.65,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T18:30:00Z,30.4367,-88.0117,14.2,7.33,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T19:00:00Z,30.4367,-88.0117,14.2,7.25,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T19:30:00Z,30.4367,-88.0117,14.2,6.9,341.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T20:00:00Z,30.4367,-88.0117,14.2,7.62,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T20:30:00Z,30.4367,-88.0117,14.2,6.54,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T21:00:00Z,30.4367,-88.0117,14.2,7.08,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T21:30:00Z,30.4367,-88.0117,14.2,6.35,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T22:00:00Z,30.4367,-88.0117,14.2,5.4,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T22:30:00Z,30.4367,-88.0117,14.2,4.38,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T23:00:00Z,30.4367,-88.0117,14.2,5.72,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-04T23:30:00Z,30.4367,-88.0117,14.2,5.55,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T00:00:00Z,30.4367,-88.0117,14.2,4.59,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T00:30:00Z,30.4367,-88.0117,14.2,3.73,5.382,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T01:00:00Z,30.4367,-88.0117,14.2,4.13,15.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T01:30:00Z,30.4367,-88.0117,14.2,2.86,37.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T02:00:00Z,30.4367,-88.0117,14.2,3.22,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T02:30:00Z,30.4367,-88.0117,14.2,3.72,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T03:00:00Z,30.4367,-88.0117,14.2,2.8,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T03:30:00Z,30.4367,-88.0117,14.2,3.22,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T04:00:00Z,30.4367,-88.0117,14.2,3.15,7.226,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T04:30:00Z,30.4367,-88.0117,14.2,4.34,3.569,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2013-01-05T05:00:00Z,30.4367,-88.0117,14.2,5.48,4.971,-9999.0,'1111122,1111122,1111122' 