owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T00:00:00Z,25.2320,-80.9380,1.5,18.47,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T01:00:00Z,25.2320,-80.9380,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T03:00:00Z,25.2320,-80.9380,1.5,18.5,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T04:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T05:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T06:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T07:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T08:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T09:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T10:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T11:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T12:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T13:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T14:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T15:00:00Z,25.2320,-80.9380,1.5,18.54,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T16:00:00Z,25.2320,-80.9380,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T17:00:00Z,25.2320,-80.9380,1.5,18.52,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T18:00:00Z,25.2320,-80.9380,1.5,18.52,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T19:00:00Z,25.2320,-80.9380,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T20:00:00Z,25.2320,-80.9380,1.5,18.5,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T22:00:00Z,25.2320,-80.9380,1.5,18.51,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-01T23:00:00Z,25.2320,-80.9380,1.5,18.52,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T00:00:00Z,25.2320,-80.9380,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T03:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T04:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T05:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T06:00:00Z,25.2320,-80.9380,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T07:00:00Z,25.2320,-80.9380,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T08:00:00Z,25.2320,-80.9380,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T09:00:00Z,25.2320,-80.9380,1.5,18.58,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T10:00:00Z,25.2320,-80.9380,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T11:00:00Z,25.2320,-80.9380,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T12:00:00Z,25.2320,-80.9380,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T13:00:00Z,25.2320,-80.9380,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T14:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T15:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T16:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T17:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T18:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T19:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T20:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T22:00:00Z,25.2320,-80.9380,1.5,18.72,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-02T23:00:00Z,25.2320,-80.9380,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T01:00:00Z,25.2320,-80.9380,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T03:00:00Z,25.2320,-80.9380,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T04:00:00Z,25.2320,-80.9380,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T05:00:00Z,25.2320,-80.9380,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T06:00:00Z,25.2320,-80.9380,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T07:00:00Z,25.2320,-80.9380,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T08:00:00Z,25.2320,-80.9380,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T09:00:00Z,25.2320,-80.9380,1.5,18.74,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T10:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T11:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T12:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T13:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T14:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T15:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T16:00:00Z,25.2320,-80.9380,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T17:00:00Z,25.2320,-80.9380,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T18:00:00Z,25.2320,-80.9380,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T19:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T20:00:00Z,25.2320,-80.9380,1.5,18.99,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T21:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T22:00:00Z,25.2320,-80.9380,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-03T23:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T00:00:00Z,25.2320,-80.9380,1.5,18.99,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T01:00:00Z,25.2320,-80.9380,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T03:00:00Z,25.2320,-80.9380,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T04:00:00Z,25.2320,-80.9380,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T05:00:00Z,25.2320,-80.9380,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T06:00:00Z,25.2320,-80.9380,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T07:00:00Z,25.2320,-80.9380,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T08:00:00Z,25.2320,-80.9380,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T09:00:00Z,25.2320,-80.9380,1.5,19.01,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T10:00:00Z,25.2320,-80.9380,1.5,18.99,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T11:00:00Z,25.2320,-80.9380,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T12:00:00Z,25.2320,-80.9380,1.5,18.99,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T13:00:00Z,25.2320,-80.9380,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T14:00:00Z,25.2320,-80.9380,1.5,19.1,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T15:00:00Z,25.2320,-80.9380,1.5,19.12,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T16:00:00Z,25.2320,-80.9380,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T17:00:00Z,25.2320,-80.9380,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T18:00:00Z,25.2320,-80.9380,1.5,19.1,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T19:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T20:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T21:00:00Z,25.2320,-80.9380,1.5,18.77,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T22:00:00Z,25.2320,-80.9380,1.5,18.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-04T23:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T00:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T01:00:00Z,25.2320,-80.9380,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T03:00:00Z,25.2320,-80.9380,1.5,18.94,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T04:00:00Z,25.2320,-80.9380,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T05:00:00Z,25.2320,-80.9380,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T06:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T07:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T08:00:00Z,25.2320,-80.9380,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T09:00:00Z,25.2320,-80.9380,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T10:00:00Z,25.2320,-80.9380,1.5,18.94,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T11:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T12:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T13:00:00Z,25.2320,-80.9380,1.5,18.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T14:00:00Z,25.2320,-80.9380,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T15:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T16:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T17:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T18:00:00Z,25.2320,-80.9380,1.5,18.78,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T19:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T20:00:00Z,25.2320,-80.9380,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T21:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T22:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-05T23:00:00Z,25.2320,-80.9380,1.5,18.8,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T00:00:00Z,25.2320,-80.9380,1.5,18.8,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T01:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T03:00:00Z,25.2320,-80.9380,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T04:00:00Z,25.2320,-80.9380,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T05:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T06:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T07:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T08:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T09:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T10:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T11:00:00Z,25.2320,-80.9380,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T12:00:00Z,25.2320,-80.9380,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T13:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T14:00:00Z,25.2320,-80.9380,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T15:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T16:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T17:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T18:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T19:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T20:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T21:00:00Z,25.2320,-80.9380,1.5,18.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T22:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-06T23:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T00:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T01:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T03:00:00Z,25.2320,-80.9380,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T04:00:00Z,25.2320,-80.9380,1.5,18.93,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T05:00:00Z,25.2320,-80.9380,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T06:00:00Z,25.2320,-80.9380,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T07:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T08:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T09:00:00Z,25.2320,-80.9380,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T10:00:00Z,25.2320,-80.9380,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T11:00:00Z,25.2320,-80.9380,1.5,19.01,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T12:00:00Z,25.2320,-80.9380,1.5,18.99,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T13:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T14:00:00Z,25.2320,-80.9380,1.5,18.96,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T15:00:00Z,25.2320,-80.9380,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T16:00:00Z,25.2320,-80.9380,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-07T17:00:00Z,25.2320,-80.9380,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T14:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T15:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T16:00:00Z,25.2320,-80.9380,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T17:00:00Z,25.2320,-80.9380,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T18:00:00Z,25.2320,-80.9380,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T19:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T20:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T21:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T22:00:00Z,25.2320,-80.9380,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-12T23:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T00:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T01:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T03:00:00Z,25.2320,-80.9380,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T04:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T05:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T06:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T07:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T08:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T09:00:00Z,25.2320,-80.9380,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T10:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T11:00:00Z,25.2320,-80.9380,1.5,18.84,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T12:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T13:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T14:00:00Z,25.2320,-80.9380,1.5,18.85,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T15:00:00Z,25.2320,-80.9380,1.5,18.86,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T16:00:00Z,25.2320,-80.9380,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T17:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T18:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T19:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T20:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T21:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T22:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-13T23:00:00Z,25.2320,-80.9380,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T00:00:00Z,25.2320,-80.9380,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T01:00:00Z,25.2320,-80.9380,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T03:00:00Z,25.2320,-80.9380,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T04:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T05:00:00Z,25.2320,-80.9380,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T06:00:00Z,25.2320,-80.9380,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T07:00:00Z,25.2320,-80.9380,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T08:00:00Z,25.2320,-80.9380,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T09:00:00Z,25.2320,-80.9380,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T10:00:00Z,25.2320,-80.9380,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T11:00:00Z,25.2320,-80.9380,1.5,18.69,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T12:00:00Z,25.2320,-80.9380,1.5,18.71,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T13:00:00Z,25.2320,-80.9380,1.5,18.7,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T14:00:00Z,25.2320,-80.9380,1.5,18.71,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T15:00:00Z,25.2320,-80.9380,1.5,18.67,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T16:00:00Z,25.2320,-80.9380,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T17:00:00Z,25.2320,-80.9380,1.5,18.54,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T18:00:00Z,25.2320,-80.9380,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T19:00:00Z,25.2320,-80.9380,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T20:00:00Z,25.2320,-80.9380,1.5,18.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T21:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T22:00:00Z,25.2320,-80.9380,1.5,18.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-14T23:00:00Z,25.2320,-80.9380,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T01:00:00Z,25.2320,-80.9380,1.5,18.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T03:00:00Z,25.2320,-80.9380,1.5,18.6,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T04:00:00Z,25.2320,-80.9380,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T05:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T06:00:00Z,25.2320,-80.9380,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T07:00:00Z,25.2320,-80.9380,1.5,18.68,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T08:00:00Z,25.2320,-80.9380,1.5,18.67,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T09:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T10:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T11:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T12:00:00Z,25.2320,-80.9380,1.5,18.58,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T13:00:00Z,25.2320,-80.9380,1.5,18.58,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T14:00:00Z,25.2320,-80.9380,1.5,18.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T15:00:00Z,25.2320,-80.9380,1.5,18.6,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T16:00:00Z,25.2320,-80.9380,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T17:00:00Z,25.2320,-80.9380,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T18:00:00Z,25.2320,-80.9380,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T19:00:00Z,25.2320,-80.9380,1.5,18.61,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T20:00:00Z,25.2320,-80.9380,1.5,18.62,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T21:00:00Z,25.2320,-80.9380,1.5,18.63,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T22:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-15T23:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T00:00:00Z,25.2320,-80.9380,1.5,18.64,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T01:00:00Z,25.2320,-80.9380,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T03:00:00Z,25.2320,-80.9380,1.5,18.76,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T04:00:00Z,25.2320,-80.9380,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T05:00:00Z,25.2320,-80.9380,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T06:00:00Z,25.2320,-80.9380,1.5,19.08,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T07:00:00Z,25.2320,-80.9380,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T08:00:00Z,25.2320,-80.9380,1.5,19.31,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T09:00:00Z,25.2320,-80.9380,1.5,19.37,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T10:00:00Z,25.2320,-80.9380,1.5,19.41,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T11:00:00Z,25.2320,-80.9380,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T12:00:00Z,25.2320,-80.9380,1.5,19.48,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T13:00:00Z,25.2320,-80.9380,1.5,19.53,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T14:00:00Z,25.2320,-80.9380,1.5,19.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T15:00:00Z,25.2320,-80.9380,1.5,19.59,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T16:00:00Z,25.2320,-80.9380,1.5,19.57,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T17:00:00Z,25.2320,-80.9380,1.5,19.55,1111122 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T18:00:00Z,25.2320,-80.9380,1.5,19.54,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T19:00:00Z,25.2320,-80.9380,1.5,19.44,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-16T23:00:00Z,25.2320,-80.9380,1.5,19.21,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T00:00:00Z,25.2320,-80.9380,1.5,19.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T01:00:00Z,25.2320,-80.9380,1.5,19.26,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T03:00:00Z,25.2320,-80.9380,1.5,19.36,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T04:00:00Z,25.2320,-80.9380,1.5,19.37,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T07:00:00Z,25.2320,-80.9380,1.5,19.33,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T08:00:00Z,25.2320,-80.9380,1.5,19.31,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T09:00:00Z,25.2320,-80.9380,1.5,19.29,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T10:00:00Z,25.2320,-80.9380,1.5,19.27,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T11:00:00Z,25.2320,-80.9380,1.5,19.22,11111222 
ENP,ioos.station.NOAA.NDBC:WWEF1:1,2019-04-17T12:00:00Z,25.2320,-80.9380,1.5,19.19,11111222 